City/Town,Ward,Pct,"Stephen J. Buoniconti","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,B,120,0,30,150
Chicopee,4,A,200,1,51,252
Chicopee,4,B,163,1,32,196
Chicopee,4,C,238,0,90,328
Chicopee,5,B,267,1,79,347
Springfield,2,E,203,6,124,333
"W. Springfield",-,1,63,0,20,83
"W. Springfield",-,2,104,0,21,125
"W. Springfield",-,3,188,0,23,211
"W. Springfield",-,4,243,0,45,288
"W. Springfield",-,5,299,0,56,355
"W. Springfield",-,6,237,0,57,294
"W. Springfield",-,7,270,0,76,346
"W. Springfield",-,8,115,0,22,137
TOTALS,,,"2,710",9,726,"3,445"
