City/Town,Ward,Pct,"John L. Reed","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,0,5,143,148
Barnstable,-,1,3,26,736,765
Barnstable,-,2,9,13,659,681
Barnstable,-,3,4,8,517,529
Barnstable,-,4,2,12,616,630
Barnstable,-,5,3,15,561,579
Barnstable,-,6,10,5,674,689
Barnstable,-,7,5,15,750,770
Barnstable,-,8,12,9,459,480
Barnstable,-,9,6,1,284,291
Barnstable,-,10,0,12,527,539
Barnstable,-,11,9,2,723,734
Barnstable,-,12,2,9,629,640
Barnstable,-,13,2,11,535,548
Brewster,-,1,4,14,858,876
Brewster,-,2,1,7,808,816
Brewster,-,3,3,13,743,759
Chatham,-,1,4,162,"1,177","1,343"
Chilmark,-,1,1,7,374,382
Dennis,-,1,4,6,626,636
Dennis,-,2,3,4,700,707
Dennis,-,3,4,5,514,523
Dennis,-,4,6,11,600,617
Dennis,-,5,1,6,577,584
Eastham,-,1,11,160,"1,231","1,402"
Edgartown,-,1,0,18,"1,012","1,030"
Gosnold,-,1,0,0,14,14
Harwich,-,1,12,15,680,707
Harwich,-,2,1,6,691,698
Harwich,-,3,1,15,646,662
Harwich,-,4,1,13,606,620
Mashpee,-,1,0,11,593,604
Mashpee,-,2,0,9,467,476
Mashpee,-,3,0,14,414,428
Mashpee,-,4,0,1,476,477
Mashpee,-,5,0,9,487,496
Nantucket,-,1,0,109,"1,950","2,059"
"Oak Bluffs",-,1,0,122,"1,110","1,232"
Orleans,-,1,20,32,"1,599","1,651"
Provincetown,-,1,0,27,"1,357","1,384"
Tisbury,-,1,0,84,"1,144","1,228"
Truro,-,1,1,12,702,715
Wellfleet,-,1,12,22,"1,039","1,073"
"W. Tisbury",-,1,1,28,"1,092","1,121"
Yarmouth,-,1,17,12,691,720
Yarmouth,-,2,4,6,665,675
Yarmouth,-,3,2,2,501,505
Yarmouth,-,4,3,0,672,675
Yarmouth,-,5,3,7,479,489
Yarmouth,-,6,6,4,486,496
Yarmouth,-,7,6,6,798,810
TOTALS,,,199,"1,122","36,392","37,713"
