City/Town,,,"Brian A. Joyce","Robert E. Burr, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,224",559,0,69,"1,852"
Braintree,,,"3,157","1,861",6,381,"5,405"
Canton,,,"4,774","4,444",4,327,"9,549"
"E. Bridgewater",,,609,595,0,55,"1,259"
Easton,,,"3,288","2,703",1,275,"6,267"
Milton,,,"8,225","4,033",15,677,"12,950"
Randolph,,,"7,722","2,019",5,494,"10,240"
Sharon,,,"1,978",964,1,203,"3,146"
Stoughton,,,"5,983","3,911",2,486,"10,382"
"W. Bridgewater",,,"1,354","1,486",0,217,"3,057"
TOTALS,,,"38,314","22,575",34,"3,184","64,107"
