City/Town,,,"John J. Pignalelli","Kenneth G. Warren, Jr.","Clark H. Billings","Alma Arlos","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,,,293,86,317,66,28,180,970
Alford,,,7,6,7,3,0,29,52
Becket,,,15,13,7,4,0,9,48
Cheshire,,,105,56,77,10,2,40,290
Clarksburg,,,33,7,51,6,3,20,120
Dalton,,,185,132,101,44,1,77,540
Egremont,,,16,6,0,6,0,8,36
Florida,,,12,4,8,5,0,7,36
"Great Barrington",,,95,37,18,40,0,52,242
Hancock,,,7,2,3,1,0,5,18
Hinsdale,,,44,23,15,17,0,21,120
Lanesborough,,,72,56,36,6,1,13,184
Lee,,,233,92,44,47,0,106,522
Lenox,,,442,176,95,84,0,259,"1,056"
Monterey,,,31,14,5,21,0,11,82
"Mount Washington",,,7,4,1,3,0,5,20
"New Ashford",,,10,5,4,1,0,4,24
"New Marlborough",,,11,5,1,11,0,6,34
"N. Adams",,,464,131,611,113,91,402,"1,812"
Otis,,,12,6,3,6,0,10,37
Peru,,,14,12,7,3,0,4,40
Pittsfield,,,"1,975","1,681",749,939,0,932,"6,276"
Richmond,,,34,24,8,11,0,7,84
Sandisfield,,,14,2,6,5,1,6,34
Savoy,,,0,0,0,0,0,0,0
Sheffield,,,34,15,14,18,4,17,102
Stockbridge,,,59,35,22,21,0,29,166
Tyringham,,,20,8,7,5,0,8,48
Washington,,,13,12,6,3,0,10,44
"W. Stockbridge",,,0,0,0,0,0,0,0
Williamstown,,,91,51,119,36,10,103,410
Windsor,,,31,18,20,7,0,88,164
TOTALS,,,"4,379","2,719","2,362","1,542",141,"2,468","13,611"
