City/Town,Ward,Pct,"John H. Loring","All Others",Blanks,"Total Votes Cast"
,,,Republican
Acton,-,1,"1,029",3,411,"1,443"
Acton,-,2,"1,207",1,280,"1,488"
Acton,-,3,"1,200",0,299,"1,499"
Acton,-,4,"1,213",0,326,"1,539"
Acton,-,5,"1,246",0,318,"1,564"
Acton,-,6,970,0,297,"1,267"
Carlisle,-,1,"1,419",0,526,"1,945"
Concord,-,1,"1,104",0,352,"1,456"
Concord,-,2,"1,210",0,468,"1,678"
Concord,-,3,"1,115",0,430,"1,545"
Concord,-,4,922,0,399,"1,321"
Concord,-,5,929,2,362,"1,293"
Concord,-,6,"1,145",0,467,"1,612"
TOTALS,,,"14,709",6,"4,935","19,650"
