City/Town,Ward,Pct,"Danielle W. Gregoire","Arthur G. Vigeant","Joseph L. Valianti","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Berlin,-,1,665,727,146,0,115,"1,653"
Marlborough,1,1,506,586,83,1,106,"1,282"
Marlborough,1,2,674,737,77,2,101,"1,591"
Marlborough,2,1,640,592,90,1,51,"1,374"
Marlborough,2,2,528,365,98,0,62,"1,053"
Marlborough,3,1,381,263,75,0,40,759
Marlborough,3,2,676,663,117,0,84,"1,540"
Marlborough,4,1,316,244,56,3,48,667
Marlborough,4,2,645,605,83,2,73,"1,408"
Marlborough,5,1,401,296,76,3,58,834
Marlborough,5,2,620,603,126,2,69,"1,420"
Marlborough,6,1,432,344,57,1,53,887
Marlborough,6,2,645,594,93,3,67,"1,402"
Marlborough,7,1,464,404,69,1,49,987
Marlborough,7,2,552,497,66,2,66,"1,183"
Southborough,-,1,899,776,172,2,203,"2,052"
TOTALS,,,"9,044","8,296","1,484",23,"1,245","20,092"
