City/Town,Ward,Pct,"Jim Marzilli","Eric R. Steinhilber","Daniel J. Dunn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Arlington,-,1,588,150,43,3,69,853
Arlington,-,3,882,183,61,1,75,"1,202"
Arlington,-,5,744,186,65,2,88,"1,085"
Arlington,-,6,824,213,109,0,82,"1,228"
Arlington,-,7,759,172,68,0,73,"1,072"
Arlington,-,8,979,162,59,3,73,"1,276"
Arlington,-,9,813,226,61,1,82,"1,183"
Arlington,-,10,932,235,81,1,60,"1,309"
Arlington,-,11,798,243,106,3,75,"1,225"
Arlington,-,12,989,273,58,1,64,"1,385"
Arlington,-,13,803,328,101,2,73,"1,307"
Arlington,-,15,901,232,87,0,76,"1,296"
Arlington,-,16,851,239,76,1,61,"1,228"
Arlington,-,18,818,290,76,0,68,"1,252"
Arlington,-,19,909,241,57,4,66,"1,277"
Medford,3,2,"1,415",447,131,8,230,"2,231"
Medford,6,1,"1,327",234,140,6,179,"1,886"
Medford,6,2,"1,142",280,127,8,208,"1,765"
TOTALS,,,"16,474","4,334","1,506",44,"1,702","24,060"
