City/Town,Ward,Pct,"Robert Q. Crane","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,658",0,786,"3,444"
Acton,,,"2,318",0,"1,080","3,398"
Acushnet,,,"1,428",0,509,"1,937"
Adams,,,"1,687",0,519,"2,206"
Agawam,,,"3,019",0,"2,084","5,103"
Alford,,,38,0,23,61
Amesbury,,,"1,189",0,655,"1,844"
Amherst,,,"1,887",1,"1,656","3,544"
Andover,,,"4,332",0,"1,943","6,275"
Aquinnah,,,31,0,19,50
Arlington,,,"11,763",3,"4,450","16,216"
Ashburnham,,,511,0,157,668
Ashby,,,293,0,93,386
Ashfield,,,150,0,72,222
Ashland,,,"1,209",0,502,"1,711"
Athol,,,827,0,212,"1,039"
Attleboro,,,"1,763",0,872,"2,635"
Auburn,,,"1,922",0,738,"2,660"
Avon,,,"1,040",0,331,"1,371"
Ayer,,,642,0,184,826
Barnstable,,,"3,332",0,"1,334","4,666"
Barre,,,485,0,166,651
Becket,,,64,0,36,100
Bedford,,,"1,568",0,847,"2,415"
Belchertown,,,724,0,259,983
Bellingham,,,"1,661",0,610,"2,271"
Belmont,,,"5,246",0,"2,990","8,236"
Berkley,,,243,0,106,349
Berlin,,,270,0,125,395
Bernardston,,,99,0,31,130
Beverly,,,"5,283",0,"2,617","7,900"
Billerica,,,"5,094",0,"1,751","6,845"
Blackstone,,,662,0,262,924
Blandford,,,71,0,25,96
Bolton,,,364,0,177,541
Boston,,,"61,924",0,"57,115","119,039"
Bourne,,,"1,383",0,650,"2,033"
Boxborough,,,297,0,153,450
Boxford,,,472,0,304,776
Boylston,,,480,0,207,687
Braintree,,,"6,950",0,"2,556","9,506"
Brewster,,,577,0,301,878
Bridgewater,,,"1,882",0,747,"2,629"
Brimfield,,,219,0,90,309
Brockton,,,"14,209",1,"4,733","18,943"
Brookfield,,,213,0,87,300
Brookline,,,"8,725",0,"8,157","16,882"
Buckland,,,118,0,69,187
Burlington,,,"3,806",1,"1,708","5,515"
Cambridge,,,"16,116",0,"8,871","24,987"
Canton,,,"4,092",0,"1,481","5,573"
Carlisle,,,525,0,316,841
Carver,,,848,0,242,"1,090"
Charlemont,,,68,0,34,102
Charlton,,,681,0,247,928
Chatham,,,598,1,217,816
Chelmsford,,,"4,591",1,"1,658","6,250"
Chelsea,,,"4,648",1,"2,215","6,864"
Cheshire,,,445,0,145,590
Chester,,,83,0,44,127
Chesterfield,,,57,0,31,88
Chicopee,,,"8,566",1,"2,773","11,340"
Chilmark,,,103,1,81,185
Clarksburg,,,165,0,45,210
Clinton,,,"3,004",0,"1,011","4,015"
Cohasset,,,"1,059",0,515,"1,574"
Colrain,,,95,0,39,134
Concord,,,"2,202",0,"1,362","3,564"
Conway,,,119,0,75,194
Cummington,,,62,0,24,86
Dalton,,,957,0,296,"1,253"
Danvers,,,"3,912",0,"1,595","5,507"
Dartmouth,,,"2,648",3,"1,848","4,499"
Dedham,,,"5,502",0,"2,276","7,778"
Deerfield,,,387,0,172,559
Dennis,,,"1,490",0,614,"2,104"
Dighton,,,438,0,194,632
Douglas,,,329,0,129,458
Dover,,,502,0,351,853
Dracut,,,"5,036",0,"1,566","6,602"
Dudley,,,"1,130",0,696,"1,826"
Dunstable,,,223,0,78,301
Duxbury,,,"1,388",0,626,"2,014"
"E. Bridgewater",,,886,0,334,"1,220"
"E. Brookfield",,,208,0,66,274
"E. Longmeadow",,,"1,025",0,582,"1,607"
Eastham,,,396,0,137,533
Easthampton,,,"1,630",0,614,"2,244"
Easton,,,"2,133",0,742,"2,875"
Edgartown,,,186,0,88,274
Egremont,,,45,0,18,63
Erving,,,152,0,37,189
Essex,,,292,0,117,409
Everett,,,"5,997",0,"4,544","10,541"
Fairhaven,,,"1,986",0,"1,122","3,108"
"Fall River",,,"14,101",0,"6,993","21,094"
Falmouth,,,"3,343",0,"1,380","4,723"
Fitchburg,,,"5,027",0,"2,042","7,069"
Florida,,,59,0,19,78
Foxborough,,,"1,774",0,639,"2,413"
Framingham,,,"10,513",0,"4,599","15,112"
Franklin,,,"2,061",0,851,"2,912"
Freetown,,,718,0,277,995
Gardner,,,"3,407",1,"1,118","4,526"
Georgetown,,,626,0,243,869
Gill,,,141,0,43,184
Gloucester,,,"2,726",0,"1,287","4,013"
Goshen,,,37,0,28,65
Gosnold,,,16,0,13,29
Grafton,,,"1,504",0,588,"2,092"
Granby,,,342,0,170,512
Granville,,,76,0,33,109
"Great Barrington",,,367,0,262,629
Greenfield,,,"1,422",0,645,"2,067"
Groton,,,680,1,352,"1,033"
Groveland,,,668,0,241,909
Hadley,,,555,0,280,835
Halifax,,,723,0,243,966
Hamilton,,,677,0,381,"1,058"
Hampden,,,377,0,125,502
Hancock,,,36,0,25,61
Hanover,,,"1,617",0,643,"2,260"
Hanson,,,865,0,287,"1,152"
Hardwick,,,311,0,127,438
Harvard,,,578,0,320,898
Harwich,,,"1,157",0,225,"1,382"
Hatfield,,,515,0,179,694
Haverhill,,,"7,869",0,"3,176","11,045"
Hawley,,,26,0,8,34
Heath,,,43,0,18,61
Hingham,,,"3,170",0,"1,274","4,444"
Hinsdale,,,173,0,52,225
Holbrook,,,"1,925",0,719,"2,644"
Holden,,,"1,271",0,745,"2,016"
Holland,,,120,0,47,167
Holliston,,,"1,641",0,726,"2,367"
Holyoke,,,"5,001",0,"4,732","9,733"
Hopedale,,,492,0,248,740
Hopkinton,,,887,0,357,"1,244"
Hubbardston,,,161,0,73,234
Hudson,,,"1,913",1,733,"2,647"
Hull,,,"1,644",0,745,"2,389"
Huntington,,,121,0,37,158
Ipswich,,,"1,317",1,483,"1,801"
Kingston,,,876,0,352,"1,228"
Lakeville,,,536,0,159,695
Lancaster,,,645,0,281,926
Lanesborough,,,269,0,121,390
Lawrence,,,"10,616",0,"3,250","13,866"
Lee,,,531,0,359,890
Leicester,,,"1,991",0,678,"2,669"
Lenox,,,680,0,501,"1,181"
Leominster,,,"4,228",0,"1,725","5,953"
Leverett,,,162,0,140,302
Lexington,,,"4,926",0,"3,777","8,703"
Leyden,,,31,0,14,45
Lincoln,,,826,0,622,"1,448"
Littleton,,,952,0,337,"1,289"
Longmeadow,,,"1,455",0,795,"2,250"
Lowell,,,"14,098",0,"5,594","19,692"
Ludlow,,,"2,726",1,946,"3,673"
Lunenburg,,,751,0,301,"1,052"
Lynn,,,"13,546",0,"5,914","19,460"
Lynnfield,,,"1,861",0,908,"2,769"
Malden,,,"10,895",0,"5,275","16,170"
Manchester-by-the-Sea,,,582,0,299,881
Mansfield,,,"1,240",0,405,"1,645"
Marblehead,,,"3,056",0,"1,643","4,699"
Marion,,,421,0,164,585
Marlborough,,,"4,017",0,"1,374","5,391"
Marshfield,,,"3,374",0,"1,181","4,555"
Mashpee,,,475,0,178,653
Mattapoisett,,,611,0,266,877
Maynard,,,"1,257",0,529,"1,786"
Medfield,,,"1,450",0,621,"2,071"
Medford,,,"12,456",0,"4,985","17,441"
Medway,,,"1,148",0,463,"1,611"
Melrose,,,"4,071",0,"2,384","6,455"
Mendon,,,282,0,121,403
Merrimac,,,439,0,145,584
Methuen,,,"7,505",0,"2,497","10,002"
Middleborough,,,"1,531",1,437,"1,969"
Middlefield,,,33,0,9,42
Middleton,,,601,0,187,788
Milford,,,"2,971",0,"1,451","4,422"
Millbury,,,"1,747",0,608,"2,355"
Millis,,,988,0,417,"1,405"
Millville,,,269,0,81,350
Milton,,,"6,714",1,"2,938","9,653"
Monroe,,,22,0,3,25
Monson,,,721,0,220,941
Montague,,,853,0,265,"1,118"
Monterey,,,77,0,34,111
Montgomery,,,50,0,26,76
"Mount Washington",,,4,0,1,5
Nahant,,,797,0,410,"1,207"
Nantucket,,,404,0,218,622
Natick,,,"5,073",0,"3,493","8,566"
Needham,,,"4,680",0,"2,491","7,171"
"New Ashford",,,18,0,3,21
"New Bedford",,,"12,688",2,"5,147","17,837"
"New Braintree",,,83,0,38,121
"New Marlborough",,,48,0,28,76
"New Salem",,,79,0,36,115
Newbury,,,511,0,227,738
Newburyport,,,"1,949",0,"1,009","2,958"
Newton,,,"14,437",0,"11,194","25,631"
Norfolk,,,704,0,288,992
"N. Adams",,,"2,286",0,818,"3,104"
"N. Andover",,,"3,443",0,"1,155","4,598"
"N. Attleborough",,,"1,047",0,441,"1,488"
"N. Brookfield",,,532,0,193,725
"N. Reading",,,"1,799",0,641,"2,440"
Northampton,,,"4,092",0,"1,973","6,065"
Northborough,,,"1,335",0,515,"1,850"
Northbridge,,,"1,013",0,394,"1,407"
Northfield,,,167,0,55,222
Norton,,,948,0,373,"1,321"
Norwell,,,"1,166",0,602,"1,768"
Norwood,,,"5,399",0,"2,232","7,631"
"Oak Bluffs",,,169,0,78,247
Oakham,,,132,0,52,184
Orange,,,609,0,144,753
Orleans,,,487,0,254,741
Otis,,,33,0,16,49
Oxford,,,933,0,539,"1,472"
Palmer,,,"1,375",0,581,"1,956"
Paxton,,,417,0,173,590
Peabody,,,"9,254",1,"4,039","13,294"
Pelham,,,140,0,79,219
Pembroke,,,"1,664",0,525,"2,189"
Pepperell,,,899,1,368,"1,268"
Peru,,,41,0,15,56
Petersham,,,132,0,47,179
Phillipston,,,76,0,19,95
Pittsfield,,,"6,673",0,"4,191","10,864"
Plainfield,,,32,0,14,46
Plainville,,,418,0,148,566
Plymouth,,,"3,627",0,"1,850","5,477"
Plympton,,,206,0,84,290
Princeton,,,237,0,122,359
Provincetown,,,452,0,180,632
Quincy,,,"17,122",0,"6,040","23,162"
Randolph,,,"5,984",0,"2,386","8,370"
Raynham,,,"1,023",0,365,"1,388"
Reading,,,"3,421",0,"1,427","4,848"
Rehoboth,,,330,0,179,509
Revere,,,"8,174",0,"4,875","13,049"
Richmond,,,143,0,84,227
Rochester,,,293,0,91,384
Rockland,,,"2,127",1,595,"2,723"
Rockport,,,807,0,383,"1,190"
Rowe,,,19,0,14,33
Rowley,,,407,0,140,547
Royalston,,,97,0,39,136
Russell,,,90,0,32,122
Rutland,,,484,0,159,643
Salem,,,"7,166",1,"3,213","10,380"
Salisbury,,,658,0,283,941
Sandisfield,,,30,0,14,44
Sandwich,,,"1,161",0,396,"1,557"
Saugus,,,"3,853",0,"1,591","5,444"
Savoy,,,43,0,11,54
Scituate,,,"2,853",0,"1,122","3,975"
Seekonk,,,930,0,423,"1,353"
Sharon,,,"2,756",0,"1,413","4,169"
Sheffield,,,103,0,48,151
Shelburne,,,131,0,50,181
Sherborn,,,449,0,319,768
Shirley,,,481,0,144,625
Shrewsbury,,,"3,631",0,"1,568","5,199"
Shutesbury,,,138,0,86,224
Somerset,,,"2,828",0,"1,081","3,909"
Somerville,,,"15,452",1,"5,935","21,388"
"S. Hadley",,,"1,734",1,776,"2,511"
Southampton,,,482,0,163,645
Southborough,,,842,0,378,"1,220"
Southbridge,,,"2,375",0,"1,605","3,980"
Southwick,,,682,0,192,874
Spencer,,,"1,093",0,407,"1,500"
Springfield,,,"13,634",0,"12,319","25,953"
Sterling,,,608,0,300,908
Stockbridge,,,226,0,104,330
Stoneham,,,"3,478",0,"1,450","4,928"
Stoughton,,,"4,027",0,"2,128","6,155"
Stow,,,642,0,351,993
Sturbridge,,,703,0,357,"1,060"
Sudbury,,,"1,818",0,"1,149","2,967"
Sunderland,,,207,0,125,332
Sutton,,,575,0,299,874
Swampscott,,,"2,469",0,"1,676","4,145"
Swansea,,,"2,094",0,927,"3,021"
Taunton,,,"4,438",0,"2,714","7,152"
Templeton,,,830,0,183,"1,013"
Tewksbury,,,"4,410",1,"1,286","5,697"
Tisbury,,,263,0,133,396
Tolland,,,11,0,7,18
Topsfield,,,685,0,313,998
Townsend,,,841,0,266,"1,107"
Truro,,,177,0,76,253
Tyngsborough,,,750,0,206,956
Tyringham,,,42,0,45,87
Upton,,,431,0,228,659
Uxbridge,,,"1,178",0,405,"1,583"
Wakefield,,,"4,383",0,"1,783","6,166"
Wales,,,115,0,38,153
Walpole,,,"3,004",0,"1,020","4,024"
Waltham,,,"7,284",0,"4,856","12,140"
Ware,,,"1,331",0,458,"1,789"
Wareham,,,"1,307",0,392,"1,699"
Warren,,,412,0,170,582
Warwick,,,75,0,29,104
Washington,,,36,0,24,60
Watertown,,,"7,598",0,"3,106","10,704"
Wayland,,,"2,011",0,"1,208","3,219"
Webster,,,"1,691",0,805,"2,496"
Wellesley,,,"3,422",1,"1,919","5,342"
Wellfleet,,,230,0,112,342
Wendell,,,81,0,50,131
Wenham,,,339,0,174,513
"W. Boylston",,,854,0,365,"1,219"
"W. Bridgewater",,,680,0,239,919
"W. Brookfield",,,300,0,98,398
"W. Newbury",,,319,0,157,476
"W. Springfield",,,"3,347",0,"2,492","5,839"
"W. Stockbridge",,,117,0,76,193
"W. Tisbury",,,124,0,84,208
Westborough,,,"1,545",1,579,"2,125"
Westfield,,,"3,409",0,"1,358","4,767"
Westford,,,"2,042",0,843,"2,885"
Westhampton,,,103,0,54,157
Westminster,,,695,0,242,937
Weston,,,"1,627",0,"1,040","2,667"
Westport,,,"1,828",0,948,"2,776"
Westwood,,,"2,632",0,963,"3,595"
Weymouth,,,"9,180",0,"3,483","12,663"
Whately,,,116,0,47,163
Whitman,,,"2,212",0,786,"2,998"
Wilbraham,,,"1,067",0,635,"1,702"
Williamsburg,,,188,0,139,327
Williamstown,,,973,0,387,"1,360"
Wilmington,,,"2,818",0,"1,468","4,286"
Winchendon,,,585,0,167,752
Winchester,,,"3,437",0,"2,107","5,544"
Windsor,,,107,0,25,132
Winthrop,,,"3,757",0,"2,474","6,231"
Woburn,,,"6,403",0,"3,626","10,029"
Worcester,,,"22,678",0,"10,668","33,346"
Worthington,,,80,0,43,123
Wrentham,,,747,0,312,"1,059"
Yarmouth,,,"2,129",0,849,"2,978"
TOTALS,,,"805,543",32,"405,642","1,211,217"
