City/Town,Ward,Pct,"Kathi-Anne Reinstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelsea,3,2,289,0,95,384
Chelsea,3,4,267,1,122,390
Chelsea,4,2,465,0,182,647
Chelsea,4,3,391,0,147,538
Revere,1,3,696,4,189,889
Revere,3,1,530,6,171,707
Revere,4,1,615,3,214,832
Revere,4,2,523,3,303,829
Revere,4,3,707,5,229,941
Revere,5,1,562,6,189,757
Revere,5,1A,377,1,93,471
Revere,5,2,262,2,116,380
Revere,5,2A,232,2,57,291
Revere,6,1,680,14,211,905
Revere,6,2,608,4,218,830
Revere,6,3,611,1,207,819
Saugus,-,3,690,0,321,"1,011"
Saugus,-,10,722,3,281,"1,006"
TOTALS,,,"9,227",55,"3,345","12,627"
