City/Town,Ward,Pct,"Cheryl Rivera","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,1,A,504,3,47,554
Springfield,1,B,442,7,53,502
Springfield,1,C,389,3,65,457
Springfield,1,D,586,7,99,692
Springfield,1,E,304,5,29,338
Springfield,1,F,377,5,65,447
Springfield,1,G,271,9,67,347
Springfield,1,H,394,7,84,485
Springfield,3,B,282,0,54,336
Springfield,3,C,218,1,62,281
Springfield,3,D,212,3,35,250
Springfield,3,F,275,6,80,361
Springfield,3,H,331,8,98,437
Springfield,6,A,434,19,147,600
Springfield,6,E,420,18,135,573
TOTALS,,,"5,439",101,"1,120","6,660"
