City/Town,Ward,Pct,"Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,9,0,0,9
Adams,-,2,5,0,3,8
Adams,-,3,7,0,0,7
Adams,-,4,2,0,1,3
Adams,-,5,11,0,2,13
Alford,-,1,5,0,1,6
Ashfield,-,1,25,0,2,27
Becket,-,1,11,0,3,14
Charlemont,-,1,20,0,6,26
Cheshire,-,1,22,0,5,27
Chesterfield,-,1,13,0,3,16
Clarksburg,-,1,10,0,3,13
Conway,-,1,19,0,10,29
Cummington,-,1,10,0,1,11
Dalton,-,1,30,3,8,41
Dalton,-,2,24,0,10,34
Egremont,-,1,17,0,9,26
Florida,-,1,10,0,6,16
Goshen,-,1,13,0,6,19
"Great Barrington",-,A,18,1,7,26
"Great Barrington",-,B,19,0,5,24
"Great Barrington",-,C,17,0,3,20
"Great Barrington",-,D,16,1,8,25
Hancock,-,1,6,0,1,7
Hawley,-,1,7,0,2,9
Heath,-,1,15,0,4,19
Hinsdale,-,1,18,0,6,24
Huntington,-,1,20,0,9,29
Lanesborough,-,1,22,1,13,36
Lee,-,1,11,0,2,13
Lee,-,2,13,0,2,15
Lee,-,3,12,0,1,13
Lee,-,4,19,0,1,20
Lee,-,5,11,0,0,11
Lee,-,6,5,0,1,6
Lenox,-,1,62,1,19,82
Middlefield,-,1,10,0,3,13
Monroe,-,1,4,0,1,5
Monterey,-,1,19,0,5,24
"Mount Washington",-,1,1,0,0,1
"New Ashford",-,1,1,0,0,1
"New Marlborough",-,1,18,0,5,23
"N. Adams",1,1,11,0,1,12
"N. Adams",2,2,10,0,2,12
"N. Adams",3,3,3,0,1,4
"N. Adams",4,4,10,0,6,16
"N. Adams",5,5,11,0,3,14
Otis,-,1,24,0,2,26
Peru,-,1,15,0,1,16
Pittsfield,1,A,15,0,5,20
Pittsfield,1,B,9,0,4,13
Pittsfield,2,A,15,0,3,18
Pittsfield,2,B,13,1,5,19
Pittsfield,3,A,20,0,8,28
Pittsfield,3,B,23,0,5,28
Pittsfield,4,A,29,0,7,36
Pittsfield,4,B,22,1,6,29
Pittsfield,5,A,23,3,5,31
Pittsfield,5,B,17,1,10,28
Pittsfield,6,A,39,0,7,46
Pittsfield,6,B,17,0,6,23
Pittsfield,7,A,8,1,2,11
Pittsfield,7,B,36,1,7,44
Plainfield,-,1,0,0,10,10
Richmond,-,1,19,0,10,29
Rowe,-,1,9,0,7,16
Sandisfield,-,1,9,0,3,12
Savoy,-,1,1,0,0,1
Sheffield,-,1,66,0,16,82
Stockbridge,-,1,42,2,8,52
Tyringham,-,1,7,0,2,9
Washington,-,1,7,0,1,8
"W. Stockbridge",-,1,20,0,6,26
Westhampton,-,1,12,0,4,16
Williamsburg,-,1,28,0,6,34
Williamstown,-,1,24,0,2,26
Williamstown,-,2,3,0,3,6
Williamstown,-,3,18,0,8,26
Windsor,-,1,18,0,5,23
Worthington,-,1,15,0,2,17
TOTALS,,,"1,275",17,366,"1,658"
