City/Town,Ward,Pct,"Vincent J. Lozzi","James I. Lamothe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,4,792,475,0,89,"1,356"
Lynn,2,1,"1,047",588,0,93,"1,728"
Lynn,2,2,894,494,0,66,"1,454"
Lynn,2,3,590,276,0,65,931
Lynn,2,4,531,270,0,55,856
Lynn,3,1,724,557,0,69,"1,350"
Lynn,3,2,608,329,0,78,"1,015"
Lynn,3,3,759,345,0,90,"1,194"
Lynn,4,1,554,237,0,86,877
Lynn,4,2,454,187,0,63,704
Lynn,4,3,578,334,0,117,"1,029"
Lynn,4,4,618,319,0,169,"1,106"
Lynn,5,4,758,339,0,94,"1,191"
TOTALS,,,"8,907","4,750",0,"1,134","14,791"
