City/Town,Ward,Pct,"Karen E. Hansmann","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,214,0,78,292
Chicopee,2,B,370,3,108,481
Chicopee,3,A,262,1,88,351
Chicopee,3,B,204,3,59,266
Chicopee,4,A,316,4,107,427
Chicopee,4,B,263,2,92,357
Springfield,1,A,82,2,41,125
Springfield,1,B,173,4,73,250
Springfield,1,C,72,3,45,120
Springfield,1,D,116,2,53,171
Springfield,1,E,154,2,85,241
Springfield,1,F,154,8,33,195
Springfield,1,G,133,3,87,223
Springfield,1,H,133,5,70,208
Springfield,2,A,106,1,49,156
Springfield,2,B,249,2,161,412
Springfield,2,C,134,3,59,196
Springfield,2,D,208,3,75,286
Springfield,2,E,200,5,83,288
Springfield,2,F,209,6,82,297
Springfield,2,H,229,1,88,318
Springfield,3,A,84,2,56,142
Springfield,3,B,87,2,72,161
Springfield,3,C,58,0,45,103
Springfield,3,D,72,1,63,136
Springfield,3,E,78,1,39,118
Springfield,3,F,78,1,43,122
Springfield,3,G,57,2,24,83
Springfield,3,H,91,1,56,148
Springfield,4,A,230,2,132,364
Springfield,4,B,150,9,92,251
Springfield,4,C,126,1,69,196
Springfield,4,D,145,1,77,223
Springfield,4,E,95,3,70,168
Springfield,4,G,156,3,116,275
Springfield,4,H,140,3,93,236
Springfield,5,A,160,3,114,277
Springfield,5,B,223,3,92,318
Springfield,5,C,152,2,90,244
Springfield,5,E,266,1,129,396
Springfield,6,A,148,4,93,245
Springfield,6,C,193,5,116,314
Springfield,6,E,135,0,60,195
Springfield,6,F,162,1,85,248
Springfield,6,G,181,3,105,289
Springfield,8,B,181,1,100,282
Springfield,8,C,190,2,93,285
Springfield,8,D,112,3,35,150
Springfield,8,E,107,1,52,160
Springfield,8,F,206,0,73,279
Springfield,8,G,191,2,90,283
Springfield,8,H,161,5,75,241
"W. Springfield",-,1,139,0,41,180
"W. Springfield",-,2,240,1,55,296
"W. Springfield",-,3,275,1,92,368
"W. Springfield",-,4,344,0,149,493
"W. Springfield",-,5,393,0,219,612
"W. Springfield",-,6,365,2,188,555
"W. Springfield",-,7,356,2,197,555
"W. Springfield",-,8,239,0,115,354
TOTALS,,,"10,747",137,"5,121","16,005"
