City/Town,Ward,Pct,"Timothy J. Shugrue","Andrea C. Harrington","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,147,91,0,2,240
Adams,-,2,161,116,0,0,277
Adams,-,3,156,108,0,7,271
Adams,-,4,149,70,0,3,222
Adams,-,5,235,113,0,0,348
Alford,-,1,38,61,0,3,102
Becket,-,1,157,128,2,2,289
Cheshire,-,1,456,165,2,8,631
Clarksburg,-,1,182,92,0,2,276
Dalton,-,1,468,205,3,12,688
Dalton,-,2,542,142,0,7,691
Egremont,-,1,167,212,0,8,387
Florida,-,1,47,47,0,1,95
"Great Barrington",-,A,153,214,0,6,373
"Great Barrington",-,B,158,211,0,5,374
"Great Barrington",-,C,94,180,0,3,277
"Great Barrington",-,D,146,207,0,11,364
Hancock,-,1,64,56,0,3,123
Hinsdale,-,1,264,118,0,3,385
Lanesborough,-,1,442,174,0,0,616
Lee,-,1,720,377,0,17,"1,114"
Lenox,-,1,903,466,0,11,"1,380"
Monterey,-,1,67,112,0,5,184
"Mount Washington",-,1,13,33,0,1,47
"New Ashford",-,1,33,21,0,0,54
"New Marlborough",-,1,94,185,0,13,292
"N. Adams",1,1,188,157,0,8,353
"N. Adams",2,2,157,180,0,12,349
"N. Adams",3,3,110,127,0,16,253
"N. Adams",4,4,220,166,0,10,396
"N. Adams",5,5,189,149,0,6,344
Otis,-,1,74,140,0,4,218
Peru,-,1,95,45,0,0,140
Pittsfield,1,A,257,120,0,9,386
Pittsfield,1,B,542,142,2,5,691
Pittsfield,2,A,123,95,1,3,222
Pittsfield,2,B,502,146,0,5,653
Pittsfield,3,A,547,203,0,12,762
Pittsfield,3,B,690,193,0,10,893
Pittsfield,4,A,555,221,1,8,785
Pittsfield,4,B,790,197,0,15,"1,002"
Pittsfield,5,A,417,189,0,10,616
Pittsfield,5,B,468,167,1,5,641
Pittsfield,6,A,482,206,0,7,695
Pittsfield,6,B,295,130,0,9,434
Pittsfield,7,A,206,97,0,5,308
Pittsfield,7,B,520,148,0,6,674
Richmond,-,1,259,217,1,2,479
Sandisfield,-,1,38,55,0,1,94
Savoy,-,1,61,38,0,5,104
Sheffield,-,1,214,307,0,4,525
Stockbridge,-,1,292,234,0,9,535
Tyringham,-,1,67,52,0,3,122
Washington,-,1,73,49,0,1,123
"W. Stockbridge",-,1,188,213,0,5,406
Williamstown,-,1,308,305,2,15,630
Williamstown,-,2,73,100,0,4,177
Williamstown,-,3,319,369,1,9,698
Windsor,-,1,91,73,0,0,164
TOTALS,,,"15,466","9,134",16,356,"24,972"
