City/Town,,,"Timothy J. Shugrue","Andrea C. Harrington","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,848,498,0,12,"1,358"
Alford,,,38,61,0,3,102
Becket,,,157,128,2,2,289
Cheshire,,,456,165,2,8,631
Clarksburg,,,182,92,0,2,276
Dalton,,,"1,010",347,3,19,"1,379"
Egremont,,,167,212,0,8,387
Florida,,,47,47,0,1,95
"Great Barrington",,,551,812,0,25,"1,388"
Hancock,,,64,56,0,3,123
Hinsdale,,,264,118,0,3,385
Lanesborough,,,442,174,0,0,616
Lee,,,720,377,0,17,"1,114"
Lenox,,,903,466,0,11,"1,380"
Monterey,,,67,112,0,5,184
"Mount Washington",,,13,33,0,1,47
"New Ashford",,,33,21,0,0,54
"New Marlborough",,,94,185,0,13,292
"N. Adams",,,864,779,0,52,"1,695"
Otis,,,74,140,0,4,218
Peru,,,95,45,0,0,140
Pittsfield,,,"6,394","2,254",5,109,"8,762"
Richmond,,,259,217,1,2,479
Sandisfield,,,38,55,0,1,94
Savoy,,,61,38,0,5,104
Sheffield,,,214,307,0,4,525
Stockbridge,,,292,234,0,9,535
Tyringham,,,67,52,0,3,122
Washington,,,73,49,0,1,123
"W. Stockbridge",,,188,213,0,5,406
Williamstown,,,700,774,3,28,"1,505"
Windsor,,,91,73,0,0,164
TOTALS,,,"15,466","9,134",16,356,"24,972"
