City/Town,,,"Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,,,"4,222",2,"1,277","5,501"
Blackstone,,,"2,202",6,560,"2,768"
Charlton,,,"2,536",3,854,"3,393"
Douglas,,,"1,581",0,600,"2,181"
Dudley,,,"2,522",0,800,"3,322"
Mendon,,,"1,355",0,481,"1,836"
Milford,,,"7,057",0,"1,920","8,977"
Millville,,,691,0,152,843
Northbridge,,,"3,363",0,"1,394","4,757"
Oxford,,,"3,023",1,"1,334","4,358"
Southbridge,,,"3,966",0,"1,428","5,394"
Uxbridge,,,"2,958",9,989,"3,956"
Webster,,,"4,130",0,"1,121","5,251"
TOTALS,,,"39,606",21,"12,910","52,537"
