City/Town,Ward,Pct,"Mary S. Rogeness","Alan L. Wilcox","All Others",Blanks,"Total Votes Cast"
,,,Republican,Libertarian
"E. Longmeadow",-,2,"1,225",244,4,273,"1,746"
"E. Longmeadow",-,3,"1,507",216,4,263,"1,990"
Hampden,-,1,"1,915",460,2,261,"2,638"
Longmeadow,-,A,"1,390",186,8,246,"1,830"
Longmeadow,-,B,"1,247",183,3,193,"1,626"
Longmeadow,-,C,"1,293",210,3,226,"1,732"
Longmeadow,-,D,"1,329",141,0,224,"1,694"
Longmeadow,-,E,"1,570",175,1,294,"2,040"
Monson,-,1,974,502,1,186,"1,663"
Monson,-,2,"1,142",645,5,256,"2,048"
Springfield,6,B,568,180,4,204,956
Wales,-,1,396,222,2,107,727
TOTALS,,,"14,556","3,364",37,"2,733","20,690"
