City/Town,,,"Francis B. Marinaro","James A. Arpante","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Adams,,,"2,929",890,2,453,"4,274"
Alford,,,136,57,0,50,243
Becket,,,353,216,0,132,701
Cheshire,,,"1,130",442,0,156,"1,728"
Clarksburg,,,470,226,0,117,813
Dalton,,,"2,073",968,3,331,"3,375"
Egremont,,,459,153,0,101,713
Florida,,,194,111,0,50,355
"Great Barrington",,,"2,079",564,6,627,"3,276"
Hancock,,,178,114,0,51,343
Hinsdale,,,512,268,0,106,886
Lanesborough,,,816,436,0,177,"1,429"
Lee,,,"1,738",528,0,466,"2,732"
Lenox,,,"1,686",605,0,486,"2,777"
Monterey,,,272,102,0,98,472
"Mount Washington",,,45,16,0,13,74
"New Ashford",,,72,27,0,19,118
"New Marlborough",,,302,175,0,145,622
"N. Adams",,,"3,761","1,234",0,711,"5,706"
Otis,,,261,193,0,174,628
Peru,,,166,133,0,55,354
Pittsfield,,,"13,844","4,415",0,"1,957","20,216"
Richmond,,,596,249,0,110,955
Sandisfield,,,171,83,0,76,330
Savoy,,,158,110,0,50,318
Sheffield,,,829,412,1,321,"1,563"
Stockbridge,,,776,254,1,243,"1,274"
Tyringham,,,119,55,0,45,219
Washington,,,185,95,0,38,318
"W. Stockbridge",,,480,189,1,115,785
Williamstown,,,"2,233",770,6,743,"3,752"
Windsor,,,254,141,0,53,448
TOTALS,,,"39,277","14,231",20,"8,269","61,797"
