City/Town,Ward,Pct,"Mary L. Ford","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,984",0,"1,879","3,863"
Ashfield,,,234,0,88,322
Buckland,,,164,0,67,231
Chesterfield,,,82,0,24,106
Conway,,,209,0,107,316
Deerfield,,,485,0,232,717
Goshen,,,72,0,35,107
Granby,,,259,0,213,472
Greenfield,,,875,0,911,"1,786"
Hadley,,,451,0,214,665
Hatfield,,,313,0,134,447
Huntington,,,111,0,36,147
Leverett,,,313,0,95,408
Montague,,,708,1,292,"1,001"
Northampton,,,"3,823",1,"1,319","5,143"
Shelburne,,,187,0,79,266
"S. Hadley",,,"1,222",0,565,"1,787"
Sunderland,,,289,4,97,390
Westhampton,,,127,0,29,156
Whately,,,146,0,38,184
Williamsburg,,,309,0,104,413
TOTALS,,,"12,363",6,"6,558","18,927"
