City/Town,,,"Gerald F. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,0,0,488,488
Ashfield,,,0,0,114,114
Bernardston,,,8,0,131,139
Buckland,,,3,0,94,97
Charlemont,,,4,0,71,75
Chester,,,0,0,31,31
Chesterfield,,,0,0,41,41
Colrain,,,4,0,79,83
Conway,,,0,0,58,58
Cummington,,,0,1,41,42
Deerfield,,,9,0,250,259
Easthampton,,,0,0,329,329
Erving,,,0,0,53,53
Gill,,,0,1,46,47
Goshen,,,0,0,35,35
Granby,,,0,0,153,153
Greenfield,,,25,0,993,"1,018"
Hadley,,,0,0,106,106
Hatfield,,,0,0,34,34
Hawley,,,0,0,24,24
Heath,,,0,0,20,20
Leverett,,,1,0,49,50
Leyden,,,35,1,17,53
Middlefield,,,0,0,19,19
Monroe,,,0,0,6,6
Montague,,,17,0,278,295
Northampton,,,0,0,411,411
Northfield,,,153,0,93,246
Pelham,,,0,0,34,34
Plainfield,,,0,0,17,17
Rowe,,,0,2,24,26
Shelburne,,,11,0,137,148
Shutesbury,,,13,0,9,22
"S. Hadley",,,10,3,517,530
Sunderland,,,7,1,59,67
Warwick,,,0,0,44,44
Wendell,,,0,0,17,17
Whately,,,18,0,40,58
Williamsburg,,,0,0,63,63
Worthington,,,0,0,39,39
TOTALS,,,318,9,"5,064","5,391"
