City/Town,,,"Guy William Glodis","William J. McCarthy, III","Frank A. Beshai","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashburnham,,,"1,825",904,158,5,234,"3,126"
Athol,,,"2,848","1,272",153,2,382,"4,657"
Auburn,,,"6,350","1,801",434,8,245,"8,838"
Barre,,,"1,542",677,178,3,146,"2,546"
Berlin,,,827,514,79,0,153,"1,573"
Blackstone,,,"2,731",974,119,4,253,"4,081"
Bolton,,,"1,151","1,071",121,1,320,"2,664"
Boylston,,,"1,261",860,174,3,169,"2,467"
Brookfield,,,"1,000",443,104,4,85,"1,636"
Charlton,,,"3,233","1,855",290,3,319,"5,700"
Clinton,,,"3,813","1,595",290,5,419,"6,122"
Douglas,,,"2,188","1,232",232,0,317,"3,969"
Dudley,,,"3,227","1,098",213,3,318,"4,859"
"E. Brookfield",,,640,349,48,0,63,"1,100"
Fitchburg,,,"9,086","3,043",689,33,809,"13,660"
Gardner,,,"5,408","1,894",307,5,512,"8,126"
Grafton,,,"5,347","1,861",480,5,388,"8,081"
Hardwick,,,890,311,49,1,102,"1,353"
Harvard,,,"1,496","1,152",172,6,579,"3,405"
Holden,,,"5,054","3,576",653,5,556,"9,844"
Hopedale,,,"2,003",851,147,1,279,"3,281"
Hubbardston,,,"1,165",745,152,3,150,"2,215"
Lancaster,,,"1,660","1,168",162,7,402,"3,399"
Leicester,,,"3,452","1,256",291,4,165,"5,168"
Leominster,,,"11,443","4,274",812,24,"1,045","17,598"
Lunenburg,,,"2,926","1,818",185,0,474,"5,403"
Mendon,,,"1,560","1,002",121,0,367,"3,050"
Milford,,,"7,341","2,830",537,6,"1,248","11,962"
Millbury,,,"4,442","1,273",346,1,200,"6,262"
Millville,,,919,355,56,0,94,"1,424"
"New Braintree",,,317,139,20,0,37,513
"N. Brookfield",,,"1,312",698,98,3,129,"2,240"
Northborough,,,"4,099","2,454",404,8,782,"7,747"
Northbridge,,,"3,795","2,343",344,9,402,"6,893"
Oakham,,,624,265,59,1,66,"1,015"
Oxford,,,"3,821","1,761",333,5,278,"6,198"
Paxton,,,"1,224",957,149,0,162,"2,492"
Petersham,,,455,225,45,0,68,793
Phillipston,,,488,233,41,1,70,833
Princeton,,,"1,054",790,126,2,192,"2,164"
Royalston,,,336,181,41,0,70,628
Rutland,,,"1,998","1,322",173,5,180,"3,678"
Shrewsbury,,,"9,808","4,864",875,11,"1,025","16,583"
Southborough,,,"2,281","2,330",219,7,626,"5,463"
Southbridge,,,"4,358","1,460",282,8,469,"6,577"
Spencer,,,"3,363","1,434",297,6,259,"5,359"
Sterling,,,"2,227","1,611",293,8,303,"4,442"
Sturbridge,,,"2,605","1,518",225,3,332,"4,683"
Sutton,,,"2,920","1,327",277,3,256,"4,783"
Templeton,,,"2,154",872,125,0,216,"3,367"
Upton,,,"2,166","1,139",183,4,269,"3,761"
Uxbridge,,,"3,932","1,870",306,7,516,"6,631"
Warren,,,"1,388",566,79,3,156,"2,192"
Webster,,,"4,437","1,449",310,8,298,"6,502"
"W. Boylston",,,"1,931","1,324",372,6,128,"3,761"
"W. Brookfield",,,"1,176",506,86,1,118,"1,887"
Westborough,,,"4,573","2,871",379,14,895,"8,732"
Westminster,,,"2,243","1,288",233,2,259,"4,025"
Winchendon,,,"2,304","1,238",165,5,301,"4,013"
Worcester,,,"35,867","13,763","4,283",118,"2,920","56,951"
TOTALS,,,"206,084","94,852","18,574",390,"22,575","342,475"
