City/Town,Ward,Pct,"Guy William Glodis","William J. McCarthy, III","Frank A. Beshai","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashburnham,-,1,"1,825",904,158,5,234,"3,126"
Athol,-,1,"1,036",444,56,0,150,"1,686"
Athol,-,2,903,430,51,0,112,"1,496"
Athol,-,3,909,398,46,2,120,"1,475"
Auburn,-,1,"1,233",450,109,0,51,"1,843"
Auburn,-,2,"1,305",327,74,2,48,"1,756"
Auburn,-,3,"1,312",380,70,2,55,"1,819"
Auburn,-,4,"1,251",356,87,2,39,"1,735"
Auburn,-,5,"1,249",288,94,2,52,"1,685"
Barre,-,1,847,346,106,1,87,"1,387"
Barre,-,2,695,331,72,2,59,"1,159"
Berlin,-,1,827,514,79,0,153,"1,573"
Blackstone,-,1,878,270,33,1,64,"1,246"
Blackstone,-,2,893,330,37,1,85,"1,346"
Blackstone,-,3,960,374,49,2,104,"1,489"
Bolton,-,1,"1,151","1,071",121,1,320,"2,664"
Boylston,-,1,"1,261",860,174,3,169,"2,467"
Brookfield,-,1,"1,000",443,104,4,85,"1,636"
Charlton,-,1,977,570,88,1,110,"1,746"
Charlton,-,2,"1,072",665,110,0,117,"1,964"
Charlton,-,3,"1,184",620,92,2,92,"1,990"
Clinton,-,1,"1,112",467,71,1,120,"1,771"
Clinton,-,2,811,374,75,0,94,"1,354"
Clinton,-,3,929,423,74,1,103,"1,530"
Clinton,-,4,961,331,70,3,102,"1,467"
Douglas,-,1,"1,086",635,124,0,178,"2,023"
Douglas,-,2,"1,102",597,108,0,139,"1,946"
Dudley,-,1,803,265,53,0,62,"1,183"
Dudley,-,2,716,221,47,1,70,"1,055"
Dudley,-,3,"1,032",361,57,2,108,"1,560"
Dudley,-,4,676,251,56,0,78,"1,061"
"E. Brookfield",-,1,640,349,48,0,63,"1,100"
Fitchburg,1,A,734,191,56,1,57,"1,039"
Fitchburg,1,B,824,274,47,4,67,"1,216"
Fitchburg,2,A,571,164,22,3,46,806
Fitchburg,2,B,814,242,52,0,62,"1,170"
Fitchburg,3,A,"1,171",358,62,6,82,"1,679"
Fitchburg,3,B,956,326,75,2,77,"1,436"
Fitchburg,4,A,519,224,45,5,71,864
Fitchburg,4,B,501,183,65,1,59,809
Fitchburg,5,A,987,447,97,3,106,"1,640"
Fitchburg,5,B,433,143,34,3,30,643
Fitchburg,6,A,850,297,69,3,98,"1,317"
Fitchburg,6,B,726,194,65,2,54,"1,041"
Gardner,1,A,573,260,24,0,62,919
Gardner,1,B,439,144,36,0,32,651
Gardner,1,C,98,56,9,0,8,171
Gardner,2,A,578,174,30,1,57,840
Gardner,2,B,605,209,33,0,65,912
Gardner,3,A,502,142,18,1,38,701
Gardner,3,B,661,175,28,0,57,921
Gardner,4,A,475,182,42,1,54,754
Gardner,4,B,376,132,20,0,26,554
Gardner,5,A,474,158,34,0,44,710
Gardner,5,B,627,262,33,2,69,993
Grafton,-,1,"1,311",355,98,0,71,"1,835"
Grafton,-,2,"1,529",586,128,3,129,"2,375"
Grafton,-,3,"1,298",491,151,2,116,"2,058"
Grafton,-,4,"1,209",429,103,0,72,"1,813"
Hardwick,-,1,890,311,49,1,102,"1,353"
Harvard,-,1,"1,496","1,152",172,6,579,"3,405"
Holden,-,1,905,592,139,1,88,"1,725"
Holden,-,2,"1,125",771,105,3,146,"2,150"
Holden,-,3,"1,020",780,131,0,115,"2,046"
Holden,-,4,"1,037",732,152,1,104,"2,026"
Holden,-,5,967,701,126,0,103,"1,897"
Hopedale,-,1,"2,003",851,147,1,279,"3,281"
Hubbardston,-,1,"1,165",745,152,3,150,"2,215"
Lancaster,-,1,680,452,68,5,142,"1,347"
Lancaster,-,2,980,716,94,2,260,"2,052"
Leicester,-,1,862,350,79,0,33,"1,324"
Leicester,-,2,808,279,60,2,34,"1,183"
Leicester,-,3,878,309,76,1,52,"1,316"
Leicester,-,4,904,318,76,1,46,"1,345"
Leominster,1,A,884,442,59,4,102,"1,491"
Leominster,1,B,951,374,52,1,79,"1,457"
Leominster,1,C,604,255,40,2,63,964
Leominster,2,A,568,163,49,3,45,828
