City/Town,Ward,Pct,"Denise V. LoConte","Laura Carmen Arena","Lesley R. Phillips","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,1,1,113,0,0,0,86,199
Boston,1,2,40,0,0,0,71,111
Boston,1,3,84,0,0,4,121,209
Boston,1,4,45,0,0,0,37,82
Boston,1,5,35,0,0,2,56,93
Boston,1,6,33,0,0,2,48,83
Boston,1,7,65,0,0,3,83,151
Boston,1,8,55,0,0,0,82,137
Boston,1,9,46,0,0,2,70,118
Boston,1,10,34,0,0,2,42,78
Boston,1,11,109,0,0,0,146,255
Boston,1,12,132,0,0,0,144,276
Boston,1,13,152,0,0,3,121,276
Boston,1,14,53,0,0,0,72,125
Boston,3,1,249,0,0,1,333,583
Boston,3,2,102,0,0,2,127,231
Boston,3,3,81,0,0,3,77,161
Boston,3,4,112,0,0,2,116,230
Boston,3,5,191,0,0,3,264,458
Boston,3,6,160,0,0,2,221,383
Boston,5,3,100,0,0,1,155,256
Cambridge,1,1,154,0,0,1,135,290
Cambridge,1,2,185,0,1,1,148,335
Cambridge,1,3,193,0,0,0,162,355
Cambridge,2,1,130,0,0,0,139,269
Cambridge,2,2,35,0,0,0,37,72
Cambridge,2,3,48,0,0,0,42,90
Cambridge,3,1,0,169,3,3,129,304
Cambridge,3,3,144,1,1,7,133,286
Cambridge,4,1,223,0,0,3,238,464
Cambridge,4,2,253,0,0,0,285,538
Cambridge,4,3,88,0,1,2,86,177
Cambridge,5,1,243,0,0,3,227,473
Cambridge,5,2,224,0,1,0,231,456
Cambridge,5,3,264,0,1,3,286,554
Cambridge,8,3,58,0,0,0,41,99
Revere,1,1,152,0,0,1,126,279
Revere,1,2,180,0,0,0,110,290
Revere,1,3,181,0,0,3,94,278
Revere,2,1,86,0,0,3,48,137
Revere,2,2,68,0,0,0,56,124
Revere,2,3,25,0,0,0,9,34
Revere,2,3A,15,0,0,2,6,23
Revere,3,1,150,0,0,1,95,246
Revere,3,2,140,0,0,5,66,211
Revere,3,3,185,0,0,1,117,303
Revere,4,1,125,0,0,1,84,210
Revere,4,2,156,0,0,3,90,249
Revere,4,3,165,0,0,4,83,252
Revere,5,1,125,0,0,3,93,221
Revere,5,1A,154,0,0,1,108,263
Revere,5,2,72,0,0,3,50,125
Revere,5,2A,48,0,0,2,33,83
Revere,5,3,149,0,0,2,89,240
Winthrop,-,1,216,0,0,4,116,336
Winthrop,-,2,221,0,0,1,140,362
Winthrop,-,3,176,0,0,5,102,283
Winthrop,-,4,238,0,0,2,121,361
Winthrop,-,5,227,0,0,6,142,375
Winthrop,-,6,181,0,0,1,105,287
TOTALS,,,"7,668",170,8,109,"6,874","14,829"
