Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Braintree,-,1,551,549,286,"1,386"
Braintree,-,2,544,510,148,"1,202"
Braintree,-,3,574,565,175,"1,314"
Braintree,-,4,588,552,212,"1,352"
Braintree,-,5,557,517,279,"1,353"
Braintree,-,6,492,394,189,"1,075"
Braintree,-,7,548,440,230,"1,218"
Braintree,-,8,449,379,131,959
Braintree,-,9,684,648,226,"1,558"
Braintree,-,10,501,498,210,"1,209"
Braintree,-,11,578,592,204,"1,374"
Braintree,-,12,573,542,227,"1,342"
Holbrook,-,1,495,370,152,"1,017"
Randolph,-,3,695,366,176,"1,237"
TOTALS,,,"7,829","6,922","2,845","17,596"
