City/Town,Ward,Pct,"Arthur James McKenna","James J. Bowler","Daniel John O'Brien","Thomas P. Swanl","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Springfield,1,A,299,173,80,43,0,0,595
Springfield,1,B,276,175,106,47,0,0,604
Springfield,1,C,389,222,102,55,0,0,768
Springfield,1,D,198,127,39,21,0,0,385
Springfield,1,E,72,53,30,21,0,0,176
Springfield,2,A,615,468,215,152,0,0,"1,450"
Springfield,2,B,304,237,150,111,0,0,802
Springfield,2,C,279,252,93,50,0,0,674
Springfield,2,D,526,468,220,94,0,0,"1,308"
Springfield,2,E,812,706,287,146,0,0,"1,951"
Springfield,2,F,804,673,458,217,0,0,"2,152"
Springfield,2,G,901,774,445,355,0,0,"2,475"
Springfield,2,H,420,285,251,161,0,0,"1,117"
Springfield,2,I,181,168,66,38,0,0,453
Springfield,2,J,711,529,467,194,0,0,"1,901"
Springfield,2,K,698,599,343,217,0,0,"1,857"
Springfield,2,L,589,524,268,126,0,0,"1,507"
TOTALS,,,"8,074","6,433","3,620","2,048",0,0,"20,175"
