City/Town,Ward,Pct,"Gray Buxton","Michael J. Dever","Vincent Lawrence Dixon","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,315,213,112,3,142,785
Arlington,,,371,426,334,1,234,"1,366"
Ashby,,,32,28,8,0,14,82
Ashland,,,330,31,35,0,46,442
Ayer,,,67,53,20,0,25,165
Bedford,,,200,206,70,0,113,589
Belmont,,,159,257,240,0,179,835
Billerica,,,351,661,170,0,345,"1,527"
Boxborough,,,101,51,24,0,26,202
Burlington,,,166,395,77,1,108,747
Cambridge,,,141,116,405,0,104,766
Carlisle,,,99,83,49,0,48,279
Chelmsford,,,517,505,209,3,331,"1,565"
Concord,,,376,307,169,0,284,"1,136"
Dracut,,,312,419,180,10,179,"1,100"
Dunstable,,,55,45,14,0,41,155
Everett,,,176,238,132,0,115,661
Framingham,,,"1,363",240,192,0,318,"2,113"
Groton,,,154,85,35,1,64,339
Holliston,,,648,20,28,0,56,752
Hopkinton,,,410,35,23,3,75,546
Hudson,,,248,105,40,0,54,447
Lexington,,,309,429,164,1,191,"1,094"
Lincoln,,,90,65,48,0,55,258
Littleton,,,162,70,33,0,55,320
Lowell,,,654,883,406,0,633,"2,576"
Malden,,,273,397,181,0,215,"1,066"
Marlborough,,,522,151,58,1,129,861
Maynard,,,171,104,50,0,52,377
Medford,,,302,578,256,0,289,"1,425"
Melrose,,,309,564,214,0,372,"1,459"
Natick,,,737,164,120,0,212,"1,233"
Newton,,,590,463,270,0,383,"1,706"
"N. Reading",,,168,276,58,1,115,618
Pepperell,,,183,95,35,0,72,385
Reading,,,296,687,139,0,181,"1,303"
Sherborn,,,218,23,14,0,38,293
Shirley,,,109,49,27,0,19,204
Somerville,,,162,253,266,7,135,823
Stoneham,,,149,374,112,4,109,748
Stow,,,159,51,33,0,53,296
Sudbury,,,364,157,96,0,149,766
Tewksbury,,,252,446,113,0,170,981
Townsend,,,118,65,36,0,28,247
Tyngsborough,,,126,113,39,0,49,327
Wakefield,,,198,478,98,0,172,946
Waltham,,,389,379,177,0,184,"1,129"
Watertown,,,105,110,112,7,41,375
Wayland,,,292,85,65,1,127,570
Westford,,,338,250,82,2,197,869
Weston,,,242,130,129,0,217,718
Wilmington,,,126,301,60,0,84,571
Winchester,,,211,555,145,0,212,"1,123"
Woburn,,,85,573,61,0,59,778
TOTALS,,,"15,000","13,837","6,263",46,"7,898","43,044"
