City/Town,Ward,Pct,"James R. Miceli","Mario S. Marchese","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Tewksbury,-,1,816,673,0,48,"1,537"
Tewksbury,-,1A,816,445,2,34,"1,297"
Tewksbury,-,2,816,477,2,33,"1,328"
Tewksbury,-,2A,800,480,3,35,"1,318"
Tewksbury,-,4,807,441,4,55,"1,307"
Tewksbury,-,4A,980,494,4,47,"1,525"
Wilmington,-,1,868,528,2,47,"1,445"
Wilmington,-,2,944,510,2,60,"1,516"
Wilmington,-,4,"1,043",545,2,32,"1,622"
Wilmington,-,5,"1,101",499,4,46,"1,650"
Wilmington,-,6,866,542,2,34,"1,444"
TOTALS,,,"9,857","5,634",27,471,"15,989"
