City/Town,,,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,625,8,149,782
Bedford,,,755,5,146,906
Beverly,,,"1,797",0,519,"2,316"
Boxford,,,269,4,107,380
Burlington,,,"1,732",21,568,"2,321"
Danvers,,,984,17,302,"1,303"
Essex,,,349,0,91,440
Georgetown,,,225,3,59,287
Gloucester,,,"4,467",68,"1,429","5,964"
Groveland,,,241,6,68,315
Hamilton,,,301,35,52,388
Ipswich,,,813,0,196,"1,009"
Lynn,,,"3,144",45,730,"3,919"
Lynnfield,,,448,8,169,625
Manchester-by-the-Sea,,,285,1,65,351
Marblehead,,,"1,567",15,342,"1,924"
Merrimac,,,237,2,56,295
Middleton,,,333,4,100,437
Nahant,,,317,2,73,392
Newbury,,,412,3,105,520
Newburyport,,,"1,067",38,207,"1,312"
"N. Andover",,,963,5,304,"1,272"
"N. Reading",,,752,11,231,994
Peabody,,,"3,208",67,801,"4,076"
Reading,,,"1,551",12,419,"1,982"
Rockport,,,"1,318",1,286,"1,605"
Rowley,,,244,7,74,325
Salem,,,"2,131",32,454,"2,617"
Salisbury,,,294,0,72,366
Saugus,,,"1,606",8,453,"2,067"
Swampscott,,,"1,155",7,245,"1,407"
Topsfield,,,261,4,108,373
Wakefield,,,"1,323",20,448,"1,791"
Wenham,,,116,1,48,165
"W. Newbury",,,191,4,55,250
Wilmington,,,"1,165",14,377,"1,556"
TOTALS,,,"36,646",478,"9,908","47,032"
