City/Town,Ward,Pct,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,122,4,30,156
Amesbury,-,2,98,0,20,118
Amesbury,-,3,95,0,31,126
Amesbury,-,4,69,2,15,86
Amesbury,-,5,106,1,32,139
Amesbury,-,6,135,1,21,157
Bedford,-,1,202,2,40,244
Bedford,-,2,127,1,27,155
Bedford,-,3,253,1,49,303
Bedford,-,4,173,1,30,204
Beverly,1,1,113,0,33,146
Beverly,1,2,142,0,52,194
Beverly,2,1,134,0,36,170
Beverly,2,2,164,0,33,197
Beverly,3,1,87,0,33,120
Beverly,3,2,136,0,38,174
Beverly,4,1,161,0,52,213
Beverly,4,2,200,0,45,245
Beverly,5,1,171,0,42,213
Beverly,5,2,166,0,57,223
Beverly,6,1,152,0,45,197
Beverly,6,2,171,0,53,224
Boxford,-,1,48,1,31,80
Boxford,-,2,114,3,39,156
Boxford,-,3,107,0,37,144
Burlington,-,1,280,6,103,389
Burlington,-,2,182,4,73,259
Burlington,-,3,350,1,108,459
Burlington,-,4,281,4,93,378
Burlington,-,5,333,4,108,445
Burlington,-,6,306,2,83,391
Danvers,-,1,123,1,31,155
Danvers,-,2,133,2,35,170
Danvers,-,3,114,1,36,151
Danvers,-,4,113,4,41,158
Danvers,-,5,176,1,54,231
Danvers,-,6,120,3,61,184
Danvers,-,7,98,1,23,122
Danvers,-,8,107,4,21,132
Essex,-,1,349,0,91,440
Georgetown,-,1,117,2,34,153
Georgetown,-,2,108,1,25,134
Gloucester,1,1,605,6,185,796
Gloucester,1,2,441,3,164,608
Gloucester,2,1,327,4,107,438
Gloucester,2,2,372,6,103,481
Gloucester,3,1,374,24,70,468
Gloucester,3,2,385,5,142,532
Gloucester,4,1,491,10,166,667
Gloucester,4,2,574,4,203,781
Gloucester,5,1,479,3,132,614
Gloucester,5,2,419,3,157,579
Groveland,-,1,241,6,68,315
Hamilton,-,1,130,34,0,164
Hamilton,-,2,101,1,26,128
Hamilton,-,3,70,0,26,96
Ipswich,-,1,200,0,45,245
Ipswich,-,2,278,0,56,334
Ipswich,-,3,142,0,43,185
Ipswich,-,4,193,0,52,245
Lynn,1,1,295,4,94,393
Lynn,1,2,239,4,58,301
Lynn,1,3,164,2,57,223
Lynn,1,4,182,3,32,217
Lynn,2,1,245,4,79,328
Lynn,2,2,116,1,16,133
Lynn,2,3,56,1,7,64
Lynn,2,4,66,2,11,79
Lynn,3,1,83,0,37,120
Lynn,3,2,60,0,19,79
Lynn,3,3,115,0,21,136
Lynn,3,4,88,1,17,106
Lynn,4,1,33,1,5,39
Lynn,4,2,53,0,10,63
Lynn,4,3,54,0,8,62
Lynn,4,4,122,3,30,155
Lynn,5,1,102,1,21,124
Lynn,5,2,57,0,5,62
Lynn,5,3,38,0,3,41
Lynn,5,4,221,5,30,256
Lynn,6,1,90,1,17,108
Lynn,6,2,34,1,6,41
Lynn,6,3,48,0,11,59
Lynn,6,4,60,0,17,77
Lynn,7,1,182,3,30,215
Lynn,7,2,172,2,41,215
Lynn,7,3,80,0,22,102
Lynn,7,4,89,6,26,121
Lynnfield,-,1,89,2,33,124
Lynnfield,-,2,134,2,50,186
Lynnfield,-,3,121,0,43,164
Lynnfield,-,4,104,4,43,151
Manchester-by-the-Sea,-,1,285,1,65,351
Marblehead,-,1,259,3,52,314
Marblehead,-,2,186,0,45,231
Marblehead,-,3,223,5,44,272
Marblehead,-,4,225,0,54,279
Marblehead,-,5,270,3,53,326
Marblehead,-,6,227,4,50,281
Marblehead,-,7,177,0,44,221
Merrimac,-,1,237,2,56,295
Middleton,-,1,187,2,52,241
Middleton,-,2,146,2,48,196
