City/Town,Ward,Pct,"Philip F. Mackey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,172,1,100,273
Barnstable,-,11,224,3,173,400
Barnstable,-,12,171,2,103,276
Bourne,-,1,155,1,91,247
Bourne,-,2,177,0,113,290
Bourne,-,3,121,0,92,213
Bourne,-,4,186,1,87,274
Bourne,-,5,201,2,144,347
Bourne,-,6,129,4,99,232
Falmouth,-,1,461,4,345,810
Falmouth,-,2,315,2,226,543
Falmouth,-,3,335,4,181,520
Falmouth,-,4,328,7,169,504
Falmouth,-,5,338,0,201,539
Falmouth,-,6,298,3,212,513
Falmouth,-,7,251,2,121,374
Falmouth,-,8,229,1,124,354
Falmouth,-,9,287,1,127,415
Kingston,-,1,127,6,82,215
Kingston,-,2,123,1,68,192
Kingston,-,3,116,3,89,208
Kingston,-,4,204,2,87,293
Pembroke,-,1,200,0,121,321
Pembroke,-,2,147,0,86,233
Pembroke,-,3,149,0,69,218
Pembroke,-,4,143,1,98,242
Pembroke,-,5,149,1,111,261
Plymouth,-,1,124,3,94,221
Plymouth,-,2,174,0,104,278
Plymouth,-,3,138,3,115,256
Plymouth,-,4,176,2,118,296
Plymouth,-,5,162,1,118,281
Plymouth,-,6,186,2,115,303
Plymouth,-,7,162,5,109,276
Plymouth,-,8,167,1,79,247
Plymouth,-,9,127,0,65,192
Plymouth,-,10,118,0,63,181
Plymouth,-,11,222,2,127,351
Plymouth,-,12,144,0,104,248
Plymouth,-,13,165,1,121,287
Plymouth,-,14,182,2,109,293
Plympton,-,1,130,0,71,201
Sandwich,-,1,230,1,127,358
Sandwich,-,2,186,3,112,301
Sandwich,-,3,153,1,103,257
Sandwich,-,4,130,3,70,203
Sandwich,-,5,150,0,58,208
Sandwich,-,6,148,2,81,231
Sandwich,-,7,109,0,70,179
TOTALS,,,"9,219",84,"5,652","14,955"
