City/Town,Ward,Pct,"Robert A. Belmonte","James Laurence Golden, Jr","Winston D. Anderson","William E. Blizard","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican
Framingham,-,1,"1,804","1,094",840,898,0,0,"4,636"
Framingham,-,2,"1,660","1,100",905,847,0,0,"4,512"
Framingham,-,3,"1,494","1,227","1,006",797,0,0,"4,524"
Framingham,-,4,"2,043","1,280",945,937,0,0,"5,205"
Framingham,-,6,"1,260",772,712,614,0,0,"3,358"
Framingham,-,8,"1,075","1,026",839,516,0,0,"3,456"
Framingham,-,9,849,890,553,354,0,0,"2,646"
Framingham,-,10,885,"1,015",716,524,0,0,"3,140"
TOTALS,,,"11,070","8,404","6,516","5,487",0,0,"31,477"
