City/Town,Ward,Pct,"Robert P. Spellane","James J. Lukes","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Paxton,-,1,"1,443",814,3,104,"2,364"
Worcester,1,1,942,448,5,119,"1,514"
Worcester,1,2,"1,286",545,4,110,"1,945"
Worcester,1,3,880,463,0,81,"1,424"
Worcester,1,4,"1,089",449,4,88,"1,630"
Worcester,1,5,963,444,3,100,"1,510"
Worcester,9,1,784,338,1,55,"1,178"
Worcester,9,2,962,407,2,86,"1,457"
Worcester,9,3,"1,084",404,3,92,"1,583"
Worcester,9,4,"1,202",398,0,96,"1,696"
Worcester,9,5,"1,274",495,4,99,"1,872"
TOTALS,,,"11,909","5,205",29,"1,030","18,173"
