City/Town,,,"Carole A. Fiola","Phillip C. Paleologos","Paul R. Viveros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,,,"2,118","1,371",300,1,210,"4,000"
Aquinnah,,,143,29,10,0,32,214
Barnstable,,,"9,499","7,082","1,348",13,"1,980","19,922"
Berkley,,,976,611,351,0,230,"2,168"
Bourne,,,"3,635","2,641",581,7,902,"7,766"
Brewster,,,"2,710","1,694",334,0,555,"5,293"
Bridgewater,,,"3,966","2,344",852,9,"1,306","8,477"
Carver,,,"2,135","1,487",374,4,446,"4,446"
Chatham,,,"1,729","1,526",232,4,445,"3,936"
Chilmark,,,370,92,34,0,94,590
Dartmouth,,,"5,740","3,801",844,9,701,"11,095"
Dennis,,,"4,147","2,548",474,0,794,"7,963"
Dighton,,,"1,225",565,373,2,228,"2,393"
Eastham,,,"1,664",926,179,0,299,"3,068"
Edgartown,,,971,424,105,0,250,"1,750"
Fairhaven,,,"3,391","1,845",472,3,397,"6,108"
"Fall River",,,"13,979","2,613","3,540",24,"1,582","21,738"
Falmouth,,,"8,473","4,198","1,042",11,"1,604","15,328"
Freetown,,,"1,583","1,068",419,1,200,"3,271"
Gosnold,,,25,20,5,0,9,59
Harwich,,,"3,156","2,247",431,3,720,"6,557"
Kingston,,,"2,381","1,582",385,2,719,"5,069"
Lakeville,,,"1,599","1,656",418,0,413,"4,086"
Marion,,,"1,054","1,029",166,1,215,"2,465"
Mashpee,,,"3,035","1,982",388,0,748,"6,153"
Mattapoisett,,,"1,537","1,251",85,0,284,"3,157"
Middleborough,,,"3,352","2,549",856,2,881,"7,640"
Nantucket,,,"2,291",976,253,8,504,"4,032"
"New Bedford",,,"13,193","7,674","1,639",20,"1,574","24,100"
"Oak Bluffs",,,"1,210",386,92,2,261,"1,951"
Orleans,,,"1,787","1,425",202,3,393,"3,810"
Pembroke,,,"3,621","2,057",589,10,881,"7,158"
Plymouth,,,"10,174","6,838","1,625",13,"2,581","21,231"
Plympton,,,595,442,127,1,179,"1,344"
Provincetown,,,"1,561",141,107,1,146,"1,956"
Raynham,,,"2,177","1,357",522,0,697,"4,753"
Rochester,,,860,"1,050",179,1,180,"2,270"
Sandwich,,,"4,146","3,674",585,1,"1,043","9,449"
Somerset,,,"4,705","1,201","1,009",0,443,"7,358"
Swansea,,,"3,487","1,084",828,4,396,"5,799"
Taunton,,,"7,914","3,047","2,071",15,"2,415","15,462"
Tisbury,,,"1,045",332,105,2,244,"1,728"
Truro,,,836,198,70,0,120,"1,224"
Wareham,,,"3,979","2,506",667,5,590,"7,747"
Wellfleet,,,"1,097",345,86,0,173,"1,701"
"W. Tisbury",,,937,205,90,0,175,"1,407"
Westport,,,"3,332","1,325",790,0,470,"5,917"
Yarmouth,,,"5,746","3,819",661,5,"1,043","11,274"
TOTALS,,,"159,286","89,263","26,895",187,"30,752","306,383"
