City/Town,Ward,Pct,"Carole A. Fiola","Phillip C. Paleologos","Paul R. Viveros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,-,1,688,351,98,0,62,"1,199"
Acushnet,-,2,732,500,105,0,82,"1,419"
Acushnet,-,3,698,520,97,1,66,"1,382"
Aquinnah,-,1,143,29,10,0,32,214
Barnstable,-,1,926,801,97,0,206,"2,030"
Barnstable,-,2,818,607,117,3,164,"1,709"
Barnstable,-,3,654,401,87,1,113,"1,256"
Barnstable,-,4,747,601,110,5,183,"1,646"
Barnstable,-,5,759,740,95,0,202,"1,796"
Barnstable,-,6,799,569,97,1,164,"1,630"
Barnstable,-,7,919,706,130,0,209,"1,964"
Barnstable,-,8,526,302,88,0,74,990
Barnstable,-,9,434,164,61,1,44,704
Barnstable,-,10,742,574,122,0,158,"1,596"
Barnstable,-,11,889,753,118,0,179,"1,939"
Barnstable,-,12,691,500,139,0,167,"1,497"
Barnstable,-,13,595,364,87,2,117,"1,165"
Berkley,-,1,976,611,351,0,230,"2,168"
Bourne,-,1,564,401,97,1,128,"1,191"
Bourne,-,2,659,516,105,1,177,"1,458"
Bourne,-,3,450,344,77,0,121,992
Bourne,-,4,720,443,94,2,169,"1,428"
Bourne,-,5,733,539,132,3,174,"1,581"
Bourne,-,6,509,398,76,0,133,"1,116"
Brewster,-,1,908,556,111,0,200,"1,775"
Brewster,-,2,965,574,100,0,190,"1,829"
Brewster,-,3,837,564,123,0,165,"1,689"
Bridgewater,-,1,722,484,173,2,256,"1,637"
Bridgewater,-,2,708,447,171,3,258,"1,587"
Bridgewater,-,3,830,497,145,1,242,"1,715"
Bridgewater,-,4,225,135,38,0,77,475
Bridgewater,-,5,283,177,67,1,106,634
Bridgewater,-,6,563,253,112,0,167,"1,095"
Bridgewater,-,7,635,351,146,2,200,"1,334"
Carver,-,1,725,489,129,0,138,"1,481"
Carver,-,2,689,468,132,2,135,"1,426"
Carver,-,3,721,530,113,2,173,"1,539"
Chatham,-,1,835,742,115,3,199,"1,894"
Chatham,-,2,894,784,117,1,246,"2,042"
Chilmark,-,1,370,92,34,0,94,590
Dartmouth,-,1,506,352,107,0,63,"1,028"
Dartmouth,-,2,423,270,58,0,49,800
Dartmouth,-,3,224,110,41,0,36,411
Dartmouth,-,4,602,314,97,0,57,"1,070"
Dartmouth,-,5,670,530,83,3,53,"1,339"
Dartmouth,-,6,608,332,100,0,63,"1,103"
Dartmouth,-,7,614,399,81,0,73,"1,167"
Dartmouth,-,8,653,320,76,1,67,"1,117"
Dartmouth,-,9,758,649,88,5,118,"1,618"
Dartmouth,-,10,682,525,113,0,122,"1,442"
Dennis,-,1,886,612,102,0,174,"1,774"
Dennis,-,2,909,618,92,0,196,"1,815"
Dennis,-,3,642,389,79,0,107,"1,217"
Dennis,-,4,849,537,102,0,146,"1,634"
Dennis,-,5,861,392,99,0,171,"1,523"
Dighton,-,1,"1,225",565,373,2,228,"2,393"
Eastham,-,1,"1,664",926,179,0,299,"3,068"
Edgartown,-,1,971,424,105,0,250,"1,750"
Fairhaven,-,1,514,340,79,2,76,"1,011"
Fairhaven,-,2,658,328,73,0,57,"1,116"
Fairhaven,-,3,532,232,76,0,52,892
Fairhaven,-,4,538,272,70,0,76,956
Fairhaven,-,5,571,307,67,1,76,"1,022"
Fairhaven,-,6,578,366,107,0,60,"1,111"
"Fall River",1,A,558,98,161,0,43,860
"Fall River",1,B,454,80,131,1,64,730
"Fall River",1,C,425,78,104,0,57,664
"Fall River",1,D,439,102,122,0,42,705
"Fall River",2,A,376,43,108,0,37,564
"Fall River",2,B,373,57,112,0,47,589
"Fall River",2,C,479,85,125,0,70,759
"Fall River",3,A,617,83,172,0,54,926
"Fall River",3,B,576,100,199,0,63,938
"Fall River",3,C,586,87,142,1,51,867
"Fall River",4,A,441,86,108,1,54,690
"Fall River",4,B,322,43,87,0,41,493
"Fall River",4,C,519,48,91,4,54,716
"Fall River",5,A,261,31,61,1,28,382
"Fall River",5,B,296,31,68,2,45,442
"Fall River",5,C,294,31,87,0,34,446
"Fall River",6,A,562,130,163,0,74,929
"Fall River",6,B,391,53,100,1,55,600
"Fall River",6,C,499,113,120,2,43,777
"Fall River",7,A,233,39,70,1,19,362
"Fall River",7,B,333,115,91,1,42,582
"Fall River",7,C,299,68,77,0,35,479
"Fall River",7,D,373,44,94,0,47,558
