City/Town,,,"William R. Keating","William P. O'Donnell","John J. Corrigan","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,385,349,89,0,109,932
Bellingham,,,377,351,102,1,58,889
Braintree,,,"1,999","2,006",576,7,430,"5,018"
Brookline,,,"2,476",683,"4,113",0,"1,528","8,800"
Canton,,,"2,251",522,249,0,192,"3,214"
Cohasset,,,321,191,216,0,126,854
Dedham,,,"1,119","1,462",481,2,224,"3,288"
Dover,,,168,95,96,0,77,436
Foxborough,,,"1,347",184,73,0,53,"1,657"
Franklin,,,716,679,202,0,98,"1,695"
Holbrook,,,574,419,157,0,92,"1,242"
Medfield,,,485,287,117,0,87,976
Medway,,,219,386,86,0,92,783
Millis,,,203,264,100,0,65,632
Milton,,,"2,494","2,453","1,680",0,"1,312","7,939"
Needham,,,"1,291",921,889,3,636,"3,740"
Norfolk,,,263,296,89,0,121,769
Norwood,,,"1,322","2,694",189,0,119,"4,324"
Plainville,,,151,126,31,0,19,327
Quincy,,,"5,700","4,554","2,392",20,"1,338","14,004"
Randolph,,,"2,306","1,285",585,7,531,"4,714"
Sharon,,,"3,029",71,120,0,24,"3,244"
Stoughton,,,"2,772",312,107,0,143,"3,334"
Walpole,,,"1,786","1,110",189,3,220,"3,308"
Wellesley,,,860,361,709,1,616,"2,547"
Westwood,,,686,776,311,2,141,"1,916"
Weymouth,,,"2,701","2,462","1,066",1,502,"6,732"
Wrentham,,,312,309,90,0,42,753
TOTALS,,,"38,313","25,608","15,104",47,"8,995","88,067"
