City/Town,Ward,Pct,"Nicholas Blaize Miceli","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,131,0,102,233
Ashland,-,2,184,0,102,286
Ashland,-,3,130,0,94,224
Ashland,-,4,134,0,87,221
Ashland,-,5,142,0,108,250
Ashland,-,6,169,0,119,288
Framingham,-,1,18,2,16,36
Framingham,-,2,17,0,3,20
Framingham,-,3,15,1,13,29
Framingham,-,4,44,0,22,66
Framingham,-,5,54,0,37,91
Framingham,-,6,100,2,68,170
Framingham,-,7,98,4,85,187
Framingham,-,8,53,1,32,86
Framingham,-,9A,92,3,55,150
Framingham,-,9B,1,1,2,4
Framingham,-,10,58,0,42,100
Framingham,-,11,66,0,47,113
Framingham,-,12,61,0,36,97
Framingham,-,13,19,1,12,32
Framingham,-,14,37,4,28,69
Framingham,-,15,41,0,19,60
Framingham,-,16,96,2,69,167
Framingham,-,17,102,1,70,173
Framingham,-,18,149,1,80,230
Framingham,-,19,134,4,106,244
Framingham,-,20,141,5,85,231
Framingham,-,21A,71,6,74,151
Framingham,-,21B,65,2,67,134
Framingham,-,21C,3,0,1,4
Framingham,-,22,119,2,121,242
Framingham,-,23,162,3,92,257
Framingham,-,24,125,3,91,219
Framingham,-,25,149,2,97,248
Framingham,-,26,100,5,82,187
Framingham,-,27,109,2,76,187
Holliston,-,1,290,11,167,468
Holliston,-,2,283,6,156,445
Holliston,-,3,207,4,142,353
Holliston,-,4,247,3,170,420
Hopkinton,-,1,136,3,114,253
Hopkinton,-,2,203,3,142,348
Hopkinton,-,3,210,1,127,338
Hopkinton,-,4,189,2,141,332
Hopkinton,-,5,240,3,151,394
Medway,-,1,250,4,159,413
Medway,-,2,253,1,193,447
Medway,-,3,288,0,166,454
Medway,-,4,226,1,185,412
Natick,-,1,79,2,56,137
Natick,-,2,155,0,146,301
Natick,-,3,227,0,126,353
Natick,-,4,174,2,113,289
Natick,-,5,224,2,137,363
Natick,-,6,215,2,111,328
Natick,-,7,210,147,5,362
Natick,-,8,188,4,146,338
Natick,-,9,171,7,108,286
Natick,-,10,233,7,192,432
TOTALS,,,"8,087",272,"5,393","13,752"
