City/Town,Ward,Pct,"Baker/ Polito","Coakley/ Kerrigan","Falchuk/ Jennings","Lively/ Saunders","Mccormick/ Post","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"United Independent",Unenrolled,Unenrolled
Abington,-,1,601,379,56,13,8,2,9,"1,068"
Abington,-,2,617,402,44,6,10,0,7,"1,086"
Abington,-,3,679,426,34,11,10,0,12,"1,172"
Abington,-,4,790,457,30,10,5,2,10,"1,304"
Abington,-,5,772,441,39,10,12,0,9,"1,283"
Acton,-,1,543,641,33,4,7,3,13,"1,244"
Acton,-,2,701,655,45,3,11,1,10,"1,426"
Acton,-,3,693,860,45,14,11,2,15,"1,640"
Acton,-,4,639,891,47,8,10,4,12,"1,611"
Acton,-,5,590,842,42,6,9,4,13,"1,506"
Acton,-,6,610,645,30,4,11,1,8,"1,309"
Acushnet,-,1,413,498,27,28,14,1,19,"1,000"
Acushnet,-,2,561,462,22,25,20,1,18,"1,109"
Acushnet,-,3,526,423,22,37,12,0,16,"1,036"
Adams,-,1,109,263,13,4,3,0,3,395
Adams,-,2,135,298,12,8,4,0,3,460
Adams,-,3,124,285,4,7,6,0,5,431
Adams,-,4,94,291,6,4,7,0,4,406
Adams,-,5,138,370,13,4,13,0,8,546
Agawam,-,1,543,339,113,20,14,0,17,"1,046"
Agawam,-,2,937,419,131,33,17,1,30,"1,568"
Agawam,-,3,649,390,88,20,21,1,30,"1,199"
Agawam,-,4,584,339,82,24,10,1,19,"1,059"
Agawam,-,5,812,481,109,22,20,2,23,"1,469"
Agawam,-,6,711,343,100,29,15,2,28,"1,228"
Agawam,-,7,797,386,98,31,11,2,34,"1,359"
Agawam,-,8,745,451,116,27,15,1,21,"1,376"
Alford,-,1,55,148,1,1,1,0,3,209
Amesbury,-,1,630,489,35,7,5,2,16,"1,184"
Amesbury,-,2,420,437,38,10,11,3,7,926
Amesbury,-,3,534,450,50,4,5,2,14,"1,059"
Amesbury,-,4,423,382,27,5,20,2,11,870
Amesbury,-,5,615,368,31,7,6,0,10,"1,037"
Amesbury,-,6,393,404,45,9,5,0,13,869
Amherst,-,1,75,412,23,4,3,2,15,534
Amherst,-,2,191,770,46,6,7,5,12,"1,037"
Amherst,-,3,85,333,21,2,3,0,6,450
Amherst,-,4,87,272,10,7,2,1,8,387
Amherst,-,5,99,568,21,5,0,1,17,711
Amherst,-,6,173,872,38,10,3,2,12,"1,110"
Amherst,-,7,160,755,42,8,3,3,25,996
Amherst,-,8,229,"1,078",43,6,10,2,24,"1,392"
Amherst,-,9,92,695,40,9,6,1,19,862
Amherst,-,10,78,337,18,6,5,2,9,455
Andover,-,1,580,560,16,6,7,0,9,"1,178"
Andover,-,2,933,603,33,6,6,0,10,"1,591"
Andover,-,3,788,663,29,9,9,0,9,"1,507"
Andover,-,4,901,474,30,8,4,1,11,"1,429"
Andover,-,5,940,510,30,7,6,0,12,"1,505"
Andover,-,6,924,453,32,9,9,0,12,"1,439"
Andover,-,7,737,427,22,5,5,0,9,"1,205"
Andover,-,7A,190,121,12,3,2,0,4,332
Andover,-,8,958,550,29,7,2,0,5,"1,551"
Andover,-,9,903,507,37,1,7,1,9,"1,465"
Andover,-,9A,8,1,0,0,0,0,0,9
Aquinnah,-,1,40,147,6,3,3,0,1,200
Arlington,-,1,172,474,34,5,3,0,12,700
Arlington,-,2,321,610,29,9,12,3,13,997
Arlington,-,3,206,627,26,0,3,2,13,877
Arlington,-,4,225,584,29,6,5,1,11,861
Arlington,-,5,257,507,29,6,6,1,9,815
Arlington,-,6,215,585,34,2,3,0,9,848
Arlington,-,7,225,527,18,2,7,0,9,788
Arlington,-,8,264,745,35,9,2,0,19,"1,074"
Arlington,-,9,292,573,21,10,6,2,10,914
Arlington,-,10,284,714,30,2,5,0,9,"1,044"
Arlington,-,11,383,619,32,3,6,1,8,"1,052"
Arlington,-,12,392,770,28,5,2,0,7,"1,204"
Arlington,-,13,525,458,31,4,6,1,12,"1,037"
Arlington,-,14,266,596,22,5,2,0,3,894
Arlington,-,15,335,603,32,6,5,1,8,990
Arlington,-,16,337,600,18,5,6,0,13,979
Arlington,-,17,210,461,44,4,2,0,7,728
Arlington,-,18,467,525,33,2,4,0,12,"1,043"
Arlington,-,19,340,669,31,8,6,0,13,"1,067"
Arlington,-,20,273,609,29,5,6,1,13,936
Arlington,-,21,254,579,37,6,6,0,11,893
Ashburnham,-,1,"1,205",831,87,31,21,1,18,"2,194"
Ashby,-,1,754,443,68,19,10,0,10,"1,304"
Ashfield,-,1,200,587,47,2,6,1,24,867
Ashland,-,1,544,483,28,8,7,0,13,"1,083"
Ashland,-,2,692,480,33,4,7,0,8,"1,224"
Ashland,-,3,608,477,27,5,1,0,9,"1,127"
Ashland,-,4,545,566,42,9,3,0,9,"1,174"
Ashland,-,5,565,517,22,4,3,3,14,"1,128"
Athol,-,1,693,430,64,22,9,0,27,"1,245"
Athol,-,2,607,325,50,24,8,0,15,"1,029"
Athol,-,3,584,411,47,24,12,0,21,"1,099"
Attleboro,1,A,510,369,25,23,9,0,11,947
Attleboro,1,B,579,398,17,11,11,1,13,"1,030"
Attleboro,2,A,669,480,22,14,8,1,13,"1,207"
Attleboro,2,B,659,447,13,20,5,0,12,"1,156"
Attleboro,3,A,542,434,37,9,12,0,7,"1,041"
Attleboro,3,B,649,468,29,9,17,0,13,"1,185"
Attleboro,4,A,400,334,29,6,11,0,0,780
Attleboro,4,B,819,540,31,11,13,0,24,"1,438"
Attleboro,5,A,203,287,18,3,4,0,4,519
