City/Town,,,"Roger P. Durkin","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,533,0,91,624
Andover,,,604,0,64,668
Ashby,,,44,0,7,51
Bedford,,,160,0,22,182
Billerica,,,405,0,53,458
Boxborough,,,41,0,8,49
Carlisle,,,68,0,4,72
Chelmsford,,,418,0,64,482
Concord,,,440,0,43,483
Dracut,,,521,0,127,648
Dunstable,,,40,0,1,41
Groton,,,75,0,5,80
Lawrence,,,650,0,269,919
Lexington,,,534,0,78,612
Littleton,,,123,0,28,151
Lowell,,,"1,052",0,257,"1,309"
Methuen,,,903,0,344,"1,247"
"N. Reading",,,194,0,50,244
Pepperell,,,96,0,14,110
Tewksbury,,,115,0,13,128
Townsend,,,48,0,9,57
Tyngsborough,,,64,0,11,75
Westford,,,266,0,58,324
Wilmington,,,117,0,25,142
TOTALS,,,"7,511",0,"1,645","9,156"
