City/Town,Ward,Pct,"Cecilia P. Calabrese","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,149,3,17,169
Agawam,-,2,187,1,36,224
Agawam,-,3,145,3,22,170
Agawam,-,4,136,0,22,158
Agawam,-,5,190,1,39,230
Agawam,-,6,160,0,32,192
Agawam,-,7,219,0,27,246
Agawam,-,8,194,1,38,233
Chicopee,7,A,43,0,7,50
Chicopee,9,A,93,2,30,125
Easthampton,-,1,86,1,24,111
Easthampton,-,2,56,1,17,74
Easthampton,-,3,77,0,17,94
Easthampton,-,4,61,0,16,77
Easthampton,-,5,144,0,33,177
Holyoke,1,A,8,0,0,8
Holyoke,1,B,14,0,7,21
Holyoke,2,A,32,2,8,42
Holyoke,2,B,8,1,1,10
Holyoke,3,A,37,0,14,51
Holyoke,3,B,63,1,14,78
Holyoke,4,A,14,0,3,17
Holyoke,4,B,16,1,8,25
Holyoke,5,A,127,2,32,161
Holyoke,5,B,65,0,20,85
Holyoke,6,A,22,0,10,32
Holyoke,6,B,41,0,9,50
Holyoke,7,A,82,0,32,114
Holyoke,7,B,35,0,19,54
Montgomery,-,1,74,0,17,91
Russell,-,1,80,0,15,95
Southampton,-,1,164,0,32,196
Southampton,-,2,152,0,35,187
"W. Springfield",-,1,28,0,4,32
"W. Springfield",-,2,47,0,7,54
"W. Springfield",-,3,87,0,12,99
"W. Springfield",-,4,92,1,25,118
"W. Springfield",-,5,163,0,45,208
"W. Springfield",-,6,148,0,45,193
"W. Springfield",-,7,147,2,33,182
"W. Springfield",-,8,116,1,34,151
Westfield,1,A,195,1,57,253
Westfield,1,B,169,3,43,215
Westfield,2,A,39,0,6,45
Westfield,2,A1,5,0,1,6
Westfield,2,B,91,1,38,130
Westfield,3,A,61,0,13,74
Westfield,3,B,115,0,27,142
Westfield,4,A,93,0,21,114
Westfield,4,B,206,3,65,274
Westfield,5,A,199,2,53,254
Westfield,5,B,173,1,72,246
Westfield,6,A,192,1,31,224
Westfield,6,B,100,3,30,133
Westfield,6,B1,9,0,2,11
TOTALS,,,"5,449",39,"1,317","6,805"
