City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,672,0,0,672
Ashburnham,-,2,283,0,0,283
Barre,-,1,662,0,0,662
Barre,-,2,493,0,0,493
Hardwick,-,1,168,0,0,168
Hardwick,-,2,362,0,0,362
Hardwick,-,3,98,0,0,98
Hubbardston,,,393,0,0,393
"New Braintree",,,159,0,0,159
Oakham,,,199,0,0,199
Templeton,-,1,394,0,0,394
Templeton,-,2,342,0,0,342
Templeton,-,3,205,0,0,205
Templeton,-,4,544,0,0,544
Westminster,,,"1,282",0,0,"1,282"
TOTALS,,,"6,256",0,0,"6,256"
