City/Town,Ward,Pct,"William N. Brownsberger","M. Elizabeth Firenze","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,2,645,245,0,59,949
Arlington,-,4,610,159,1,63,833
Belmont,-,1,875,534,1,53,"1,463"
Belmont,-,2,786,681,1,59,"1,527"
Belmont,-,3,707,395,0,35,"1,137"
Belmont,-,4,723,412,0,60,"1,195"
Belmont,-,5,740,509,0,67,"1,316"
Belmont,-,6,956,497,1,48,"1,502"
Belmont,-,7,804,432,4,56,"1,296"
Belmont,-,8,786,745,1,71,"1,603"
Cambridge,10,3,732,92,1,97,922
Cambridge,11,1,549,51,0,77,677
Cambridge,11,2,"1,071",188,0,104,"1,363"
Cambridge,11,3,"1,183",187,1,112,"1,483"
TOTALS,,,"11,167","5,127",11,961,"17,266"
