City/Town,,,"Joseph L. Amaral","Ellen J. Rublin-O'Hearn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Attleboro,,,"6,424","3,299",0,"1,836","11,559"
Berkley,,,"1,065",314,0,242,"1,621"
Dighton,,,"1,416",430,0,369,"2,215"
Easton,,,"4,188","2,176",5,"1,923","8,292"
Mansfield,,,"3,481","2,076",0,"1,530","7,087"
"N. Attleborough",,,"5,065","2,170",0,"1,548","8,783"
Norton,,,"2,280","2,157",0,723,"5,160"
Raynham,,,"2,895",768,0,706,"4,369"
Rehoboth,,,"1,933",860,11,570,"3,374"
Seekonk,,,"3,370",995,8,684,"5,057"
Taunton,,,"10,828","2,521",0,"1,725","15,074"
TOTALS,,,"42,945","17,766",24,"11,856","72,591"
