City/Town,,,"John P. Connolly","Dorris Bunte","Lewis F. Shannon","Roger Taylor","Naney A. Cooney","Elizabeth G. Johnson","Morris S. Saris","Robert L. Crawley","Michael F. Flaherty","A. Roginald Eaves","Alice B. Connolly","Howard V. Doyle","Sarah E. Lynch","Christice L. Niclsen","Royal L. Bolling, Sr.","Patricia Bonner Lyons","Melvin H. King","Thomas S. Eisenstsdt","Anna Mae Cole","Maryanne DelGrosso","David C. Ahearn","Freida Garcia Wright","Byron Rushing","Warren Moore","Paul Ellison","Gene M. Farrell","Anne E. Sullivan","Robert W. Sams","Elsie Thimas","Richard Kelley","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Boston,,,"6,473","6,441","5,822","5,838","5,837","5,739","5,714","7,866","7,292","6,653","6,472","5,885","5,763","5,666","2,870","4,226","4,069","3,027","3,452","3,245","2,237","3,226","3,242","2,997","2,610","1,928","2,109","1,764","1,657",904,0,"152,119","283,143"
Canton,,,875,836,896,843,839,836,830,606,593,549,564,618,775,550,100,94,90,316,88,90,187,85,82,84,106,122,105,90,92,199,0,"7,523","19,663"
Dedham,,,993,950,998,931,921,920,900,748,564,477,550,575,517,480,60,105,102,255,103,157,173,100,82,91,69,83,59,48,43,125,0,"11,831","24,010"
Dover,,,141,134,138,134,136,134,133,45,48,40,46,49,46,43,30,15,14,7,14,13,38,14,13,15,30,32,29,30,29,4,0,821,"2,415"
Needham,,,"1,633","1,615","1,611","1,586","1,588","1,587","1,575",502,470,424,432,461,436,413,61,134,131,169,120,120,90,128,120,111,53,56,54,47,42,66,0,"8,518","24,353"
Norwood,,,"1,623","1,552","1,847","1,552","1,550","1,532","1,523",815,740,625,664,870,697,634,223,130,103,310,101,103,687,95,88,92,236,326,252,212,224,139,0,"12,851","32,396"
Walpole,,,647,635,675,615,615,621,607,246,238,201,213,274,229,205,129,81,68,110,70,72,287,67,63,68,125,207,127,120,124,62,0,"4,092","11,893"
Westwood,,,569,549,579,541,541,542,544,335,287,267,282,301,287,264,25,58,51,73,47,47,67,46,44,45,30,35,30,23,23,36,0,"3,757","10,325"
TOTALS,,,"12,954","12,712","12,566","12,040","12,027","11,911","11,826","11,163","10,232","9,236","9,223","9,033","8,750","8,255","5,498","4,843","4,628","4,267","3,995","3,847","3,766","3,761","3,734","3,503","3,259","2,789","2,765","2,334","2,234","1,535",0,"201,512","408,198"
