City/Town,Ward,Pct,"John J. Finnegan","W. Paul White","Brian J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Boston,16,1,456,399,380,0,0,"1,235"
Boston,16,2,389,335,267,0,0,991
Boston,16,3,562,523,570,0,0,"1,655"
Boston,16,4,607,554,473,0,0,"1,634"
Boston,16,5,655,641,465,0,0,"1,761"
Boston,16,6,707,643,590,0,0,"1,940"
Boston,16,7,755,792,592,0,0,"2,139"
Boston,16,8,604,555,501,0,0,"1,660"
Boston,16,9,834,804,634,0,0,"2,272"
Boston,16,10,603,569,449,0,0,"1,621"
Boston,16,11,714,636,628,0,0,"1,978"
Boston,16,12,477,414,372,0,0,"1,263"
Boston,17,1,145,159,124,0,0,428
Boston,17,2,285,238,225,0,0,748
Boston,17,3,472,411,405,0,0,"1,288"
Boston,17,4,779,698,796,0,0,"2,273"
Boston,17,5,99,92,80,0,0,271
Boston,17,6,441,440,393,0,0,"1,274"
Boston,17,7,213,194,191,0,0,598
Boston,17,8,324,301,302,0,0,927
Boston,17,9,306,322,305,0,0,933
Boston,17,10,397,361,364,0,0,"1,122"
Boston,17,11,227,218,208,0,0,653
Boston,17,12,356,335,380,0,0,"1,071"
Boston,17,13,410,398,472,0,0,"1,280"
Boston,17,14,347,312,415,0,0,"1,074"
TOTALS,,,"12,164","11,344","10,581",0,0,"34,089"
