City/Town,Ward,Pct,"Aaron R. Maloy","Donald F. Howell","Andrew G. Buckley","All Others",Blanks,"Total Votes Cast"
,,,,,
Chatham,-,1,71,87,141,1,7,307
Chatham,-,2,72,56,171,0,7,306
Eastham,-,1,169,67,92,0,13,341
Harwich,-,1,41,114,91,2,4,252
Harwich,-,2,48,142,81,2,6,279
Harwich,-,3,75,122,62,2,2,263
Harwich,-,4,36,79,46,0,6,167
Orleans,-,1,149,79,58,5,2,293
Orleans,-,2,136,70,47,0,11,264
Provincetown,-,1,21,7,9,0,4,41
Truro,-,1,25,10,11,0,1,47
Wellfleet,-,1,37,30,27,0,9,103
TOTALS,,,880,863,836,12,72,"2,663"
