City/Town,Ward,Pct,"Ronald Mariano","All Others",Blanks,"Total Votes Cast"
,,,
Holbrook,-,2,412,5,126,543
Holbrook,-,3,437,1,127,565
Holbrook,-,4,396,1,127,524
Quincy,2,1,529,12,127,668
Quincy,2,2,450,6,82,538
Quincy,2,3,242,3,63,308
Quincy,2,3A,143,3,23,169
Quincy,2,4,389,7,128,524
Quincy,2,5,542,5,177,724
Quincy,4,5,432,10,93,535
Weymouth,-,5,452,2,106,560
Weymouth,-,6,635,4,161,800
Weymouth,-,9,592,3,163,758
Weymouth,-,12,542,6,158,706
Weymouth,-,16,631,3,156,790
TOTALS,,,"6,824",71,"1,817","8,712"
