City/Town,,,"John M. Quinlan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,314,0,66,380
Acton,,,784,0,227,"1,011"
Acushnet,,,95,0,31,126
Adams,,,143,0,61,204
Agawam,,,395,0,90,485
Alford,,,13,0,7,20
Amesbury,,,367,0,163,530
Amherst,,,406,0,82,488
Andover,,,"1,250",0,334,"1,584"
Aquinnah,,,7,0,6,13
Arlington,,,"1,733",1,514,"2,248"
Ashburnham,,,100,0,19,119
Ashby,,,90,0,30,120
Ashfield,,,99,0,15,114
Ashland,,,179,0,49,228
Athol,,,182,0,71,253
Attleboro,,,621,0,172,793
Auburn,,,458,0,150,608
Avon,,,116,0,26,142
Ayer,,,95,0,29,124
Barnstable,,,"2,023",1,554,"2,578"
Barre,,,91,0,38,129
Becket,,,32,0,12,44
Bedford,,,579,0,202,781
Belchertown,,,114,0,34,148
Bellingham,,,207,0,48,255
Belmont,,,"1,518",0,467,"1,985"
Berkley,,,38,0,8,46
Berlin,,,100,0,28,128
Bernardston,,,126,0,13,139
Beverly,,,"2,229",1,"1,067","3,297"
Billerica,,,487,1,164,652
Blackstone,,,38,0,15,53
Blandford,,,75,0,13,88
Bolton,,,76,0,34,110
Boston,,,"4,989",0,"2,289","7,278"
Bourne,,,389,0,100,489
Boxborough,,,133,0,25,158
Boxford,,,275,0,87,362
Boylston,,,138,0,46,184
Braintree,,,"1,243",0,366,"1,609"
Brewster,,,391,0,108,499
Bridgewater,,,324,0,70,394
Brimfield,,,67,0,22,89
Brockton,,,"1,843",1,488,"2,332"
Brookfield,,,90,0,21,111
Brookline,,,"1,991",0,843,"2,834"
Buckland,,,87,0,10,97
Burlington,,,288,0,108,396
Cambridge,,,"1,201",0,497,"1,698"
Canton,,,429,0,87,516
Carlisle,,,186,0,64,250
Carver,,,113,0,26,139
Charlemont,,,60,0,15,75
Charlton,,,97,0,14,111
Chatham,,,621,1,122,744
Chelmsford,,,927,3,236,"1,166"
Chelsea,,,184,0,101,285
Cheshire,,,48,0,16,64
Chester,,,21,0,10,31
Chesterfield,,,27,0,14,41
Chicopee,,,720,2,283,"1,005"
Chilmark,,,40,0,13,53
Clarksburg,,,31,0,12,43
Clinton,,,188,0,102,290
Cohasset,,,504,0,147,651
Colrain,,,68,0,15,83
Concord,,,874,0,231,"1,105"
Conway,,,49,0,9,58
Cummington,,,38,0,4,42
Dalton,,,226,0,53,279
Danvers,,,701,0,188,889
Dartmouth,,,649,0,207,856
Dedham,,,942,0,296,"1,238"
Deerfield,,,185,0,74,259
Dennis,,,"1,624",2,439,"2,065"
Dighton,,,68,0,12,80
Douglas,,,123,0,38,161
Dover,,,847,0,205,"1,052"
Dracut,,,437,0,221,658
Dudley,,,123,0,57,180
Dunstable,,,83,0,20,103
Duxbury,,,862,21,168,"1,051"
"E. Bridgewater",,,396,0,79,475
"E. Brookfield",,,79,0,18,97
"E. Longmeadow",,,624,0,116,740
Eastham,,,327,0,51,378
Easthampton,,,256,0,73,329
Easton,,,728,0,169,897
Edgartown,,,142,0,33,175
Egremont,,,46,0,11,57
Erving,,,44,0,9,53
Essex,,,128,0,50,178
Everett,,,656,0,227,883
Fairhaven,,,379,0,114,493
"Fall River",,,"1,159",0,612,"1,771"
Falmouth,,,862,1,275,"1,138"
Fitchburg,,,523,0,189,712
Florida,,,23,0,10,33
Foxborough,,,406,4,145,555
Framingham,,,"1,383",0,481,"1,864"
Franklin,,,352,0,77,429
Freetown,,,84,0,44,128
Gardner,,,385,0,108,493
Georgetown,,,235,0,83,318
Gill,,,37,0,10,47
Gloucester,,,634,0,216,850
Goshen,,,29,0,6,35
Gosnold,,,20,0,1,21
Grafton,,,298,0,111,409
Granby,,,119,0,34,153
Granville,,,41,0,8,49
"Great Barrington",,,106,0,36,142
Greenfield,,,841,0,177,"1,018"
Groton,,,371,0,142,513
Groveland,,,218,0,75,293
Hadley,,,87,0,19,106
Halifax,,,235,0,45,280
