City/Town,,,"Edward A. Crowell","Judith M. Barnet","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"7,092","6,609",0,625,"14,326"
Bourne,,,"2,185","2,149",0,380,"4,714"
Brewster,,,"1,451","1,204",0,142,"2,797"
Chatham,,,"2,192",964,0,191,"3,347"
Dennis,,,"3,350","2,337",0,307,"5,994"
Eastham,,,"1,034",690,0,90,"1,814"
Falmouth,,,"4,582","5,336",2,837,"10,757"
Harwich,,,"2,804","1,774",0,168,"4,746"
Mashpee,,,761,725,0,125,"1,611"
Orleans,,,"1,765","1,003",0,187,"2,955"
Provincetown,,,478,858,0,168,"1,504"
Sandwich,,,"2,203","1,798",1,251,"4,253"
Truro,,,294,328,0,48,670
Wellfleet,,,603,462,0,79,"1,144"
Yarmouth,,,"4,861","3,774",0,498,"9,133"
TOTALS,,,"35,655","30,011",3,"4,096","69,765"
