City/Town,,,"Peter H. Collins","Matthew J. Sheehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Avon,,,868,599,1,197,"1,665"
Bellingham,,,"3,129","2,749",13,845,"6,736"
Braintree,,,"7,968","5,045",40,"2,006","15,059"
Brookline,,,"15,934","3,068",28,"2,873","21,903"
Canton,,,"5,952","3,096",9,"1,333","10,390"
Cohasset,,,"2,491","1,187",4,626,"4,308"
Dedham,,,"5,628","4,391",14,"1,214","11,247"
Dover,,,"1,573","1,067",10,396,"3,046"
Foxborough,,,"3,980","2,904",10,"1,181","8,075"
Franklin,,,"7,858","5,184",61,"1,554","14,657"
Holbrook,,,"2,108","1,388",16,394,"3,906"
Medfield,,,"3,466","2,143",17,727,"6,353"
Medway,,,"3,351","2,282",31,545,"6,209"
Millis,,,"2,348","1,642",0,509,"4,499"
Milton,,,"8,993","2,226",14,"1,604","12,837"
Needham,,,"10,163","3,590",36,"1,709","15,498"
Norfolk,,,"2,637","2,102",27,611,"5,377"
Norwood,,,"6,362","4,174",33,"1,314","11,883"
Plainville,,,"1,988","1,749",13,432,"4,182"
Quincy,,,"18,526","8,637",90,"3,080","30,333"
Randolph,,,"6,542","2,037",33,"1,034","9,646"
Sharon,,,"5,295","1,850",15,980,"8,140"
Stoughton,,,"6,065","3,119",6,"1,329","10,519"
Walpole,,,"5,716","5,010",18,"1,382","12,126"
Wellesley,,,"7,520","2,904",17,"1,705","12,146"
Westwood,,,"3,960","2,812",12,"1,067","7,851"
Weymouth,,,"12,954","7,663",86,"2,614","23,317"
Wrentham,,,"2,667","2,641",25,678,"6,011"
TOTALS,,,"166,042","87,259",679,"33,939","287,919"
