City/Town,Ward,Pct,"Peter H. Collins","Matthew J. Sheehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Avon,,,868,599,1,197,"1,665"
Bellingham,-,1,577,503,1,141,"1,222"
Bellingham,-,2,694,610,1,200,"1,505"
Bellingham,-,3,743,594,7,174,"1,518"
Bellingham,-,4,597,524,1,188,"1,310"
Bellingham,-,5,518,518,3,142,"1,181"
Braintree,-,1A,700,439,1,175,"1,315"
Braintree,-,1B,553,427,4,174,"1,158"
Braintree,-,2A,721,431,7,180,"1,339"
Braintree,-,2B,675,431,5,181,"1,292"
Braintree,-,3A,585,365,3,114,"1,067"
Braintree,-,3B,623,396,6,130,"1,155"
Braintree,-,4A,616,393,3,157,"1,169"
Braintree,-,4B,605,323,2,123,"1,053"
Braintree,-,5A,642,438,3,166,"1,249"
Braintree,-,5B,722,441,3,183,"1,349"
Braintree,-,6A,765,498,2,222,"1,487"
Braintree,-,6B,761,463,1,201,"1,426"
Brookline,-,1,823,141,1,165,"1,130"
Brookline,-,2,503,114,0,85,702
Brookline,-,3,954,164,1,155,"1,274"
Brookline,-,4,719,148,3,122,992
Brookline,-,5,472,91,0,87,650
Brookline,-,5A,507,87,1,93,688
Brookline,-,6,"1,085",155,1,201,"1,442"
Brookline,-,7,910,139,4,149,"1,202"
Brookline,-,8,983,144,3,143,"1,273"
Brookline,-,9,"1,026",144,0,174,"1,344"
Brookline,-,10,999,161,2,163,"1,325"
Brookline,-,11,"1,061",157,3,166,"1,387"
Brookline,-,12,"1,064",252,0,172,"1,488"
Brookline,-,13,878,167,2,147,"1,194"
Brookline,-,13A,151,35,0,27,213
Brookline,-,14,794,223,4,202,"1,223"
Brookline,-,14A,215,51,0,60,326
Brookline,-,15,981,296,2,252,"1,531"
Brookline,-,16,937,251,0,181,"1,369"
Brookline,-,17,872,148,1,129,"1,150"
Canton,-,1,770,381,1,165,"1,317"
Canton,-,2,"1,086",465,3,244,"1,798"
Canton,-,3,632,316,1,142,"1,091"
Canton,-,4,831,543,1,217,"1,592"
Canton,-,5,928,537,1,200,"1,666"
Canton,-,6,801,427,2,160,"1,390"
Canton,-,7,904,427,0,205,"1,536"
Cohasset,-,1,790,409,3,210,"1,412"
Cohasset,-,2,814,424,1,213,"1,452"
Cohasset,-,3,887,354,0,203,"1,444"
Dedham,-,1,932,494,1,232,"1,659"
Dedham,-,2,803,762,3,165,"1,733"
Dedham,-,3,638,440,1,111,"1,190"
Dedham,-,4,770,557,2,165,"1,494"
Dedham,-,5,842,725,5,158,"1,730"
Dedham,-,6,810,640,2,153,"1,605"
Dedham,-,7,833,773,0,230,"1,836"
Dover,,,"1,573","1,067",10,396,"3,046"
Foxborough,-,1,684,464,1,194,"1,343"
Foxborough,-,2,974,635,6,294,"1,909"
Foxborough,-,3,720,621,0,220,"1,561"
Foxborough,-,4,837,621,2,242,"1,702"
Foxborough,-,5,765,563,1,231,"1,560"
Franklin,-,1,876,555,6,166,"1,603"
Franklin,-,2,711,516,5,163,"1,395"
Franklin,-,3,876,576,7,148,"1,607"
Franklin,-,4,922,666,5,185,"1,778"
Franklin,-,5,917,597,5,182,"1,701"
Franklin,-,6,939,525,2,176,"1,642"
Franklin,-,7,"1,016",652,11,228,"1,907"
Franklin,-,8,904,690,11,202,"1,807"
Franklin,-,9,697,407,9,104,"1,217"
Holbrook,-,1,556,300,7,81,944
Holbrook,-,2,545,424,1,118,"1,088"
Holbrook,-,3,525,342,2,100,969
Holbrook,-,4,482,322,6,95,905
Medfield,-,1,923,530,9,195,"1,657"
Medfield,-,2,855,505,3,160,"1,523"
Medfield,-,3,877,572,2,176,"1,627"
Medfield,-,4,811,536,3,196,"1,546"
Medway,-,1,755,553,10,134,"1,452"
Medway,-,2,850,574,11,120,"1,555"
Medway,-,3,896,609,5,145,"1,655"
Medway,-,4,850,546,5,146,"1,547"
Millis,-,1,717,480,0,136,"1,333"
Millis,-,2,675,542,0,176,"1,393"
Millis,-,3,956,620,0,197,"1,773"
Milton,-,1,894,139,2,113,"1,148"
Milton,-,2,"1,041",194,0,165,"1,400"
Milton,-,3,990,210,1,211,"1,412"
Milton,-,4,562,131,1,101,795
Milton,-,4A,344,69,1,50,464
Milton,-,5,747,215,0,166,"1,128"
Milton,-,6,921,288,1,178,"1,388"
Milton,-,7,865,233,1,165,"1,264"
Milton,-,8,995,282,2,166,"1,445"
Milton,-,9,924,323,4,208,"1,459"
Milton,-,10,710,142,1,81,934
Needham,-,A,838,316,3,138,"1,295"
Needham,-,B,"1,034",372,1,152,"1,559"
Needham,-,C,"1,005",359,5,184,"1,553"
Needham,-,D,939,350,5,178,"1,472"
Needham,-,E,"1,037",412,2,190,"1,641"
Needham,-,F,"1,000",316,4,181,"1,501"
Needham,-,G,"1,077",375,5,202,"1,659"
Needham,-,H,"1,017",421,2,176,"1,616"
Needham,-,I,"1,170",367,2,171,"1,710"
Needham,-,J,"1,046",302,7,137,"1,492"
Norfolk,-,1,447,359,5,95,906
Norfolk,-,2,793,661,12,166,"1,632"
Norfolk,-,3,650,565,7,165,"1,387"
Norfolk,-,4,747,517,3,185,"1,452"
Norwood,-,1,766,494,2,149,"1,411"
Norwood,-,2,681,454,2,147,"1,284"
Norwood,-,3,782,489,3,157,"1,431"
