City/Town,Ward,Pct,"Joseph A. Gochinski","Peter Wood","Isaac James Mass","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Ashfield,-,1,364,269,132,0,121,886
Bernardston,-,1,263,421,209,0,24,917
Buckland,-,1,308,295,172,3,45,823
Charlemont,-,1,179,171,125,0,23,498
Colrain,-,1,221,242,135,0,33,631
Conway,-,1,413,325,159,4,70,971
Deerfield,-,1,"1,082",655,504,0,120,"2,361"
Erving,-,1,209,191,126,1,9,536
Gill,-,1,200,282,153,0,33,668
Greenfield,-,1,172,379,186,1,9,747
Greenfield,-,2,273,511,191,0,30,"1,005"
Greenfield,-,3,196,284,156,0,54,690
Greenfield,-,4,219,395,180,2,1,797
Greenfield,-,5,250,385,141,0,17,793
Greenfield,-,6,224,275,133,0,14,646
Greenfield,-,7,191,277,150,4,22,644
Greenfield,-,8,229,204,98,1,18,550
Greenfield,-,9,203,231,144,1,15,594
Hawley,-,1,57,25,45,0,6,133
Heath,-,1,131,101,76,0,30,338
Leverett,-,1,599,131,125,4,87,946
Leyden,-,1,120,149,68,1,14,352
Monroe,-,1,18,4,19,0,1,42
Montague,-,1,328,269,94,4,42,737
Montague,-,2,225,170,97,1,30,523
Montague,-,3,177,258,129,0,18,582
Montague,-,4,173,260,126,2,14,575
Montague,-,5,116,106,59,3,10,294
Montague,-,6,178,152,119,1,23,473
"New Salem",-,1,236,58,142,39,0,475
Northfield,-,1,455,512,277,0,59,"1,303"
Orange,-,1,487,146,412,0,86,"1,131"
Orange,-,2,492,170,453,5,78,"1,198"
Rowe,-,1,62,35,85,0,10,192
Shelburne,-,1,303,376,183,0,55,917
Shutesbury,-,1,616,128,123,0,106,973
Sunderland,-,1,758,205,261,3,90,"1,317"
Warwick,-,1,103,112,87,2,20,324
Wendell,-,1,247,83,54,0,38,422
Whately,-,1,393,126,195,0,84,798
TOTALS,,,"11,470","9,368","6,323",82,"1,559","28,802"
