City/Town,Ward,Pct,"Liz Miranda","Darrin D'Wayne Howell","Roy A. Owens","Brad Howze","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,7,10,198,67,7,8,0,29,309
Boston,8,5,250,74,18,2,0,17,361
Boston,8,6,95,19,6,2,0,5,127
Boston,8,7,81,56,17,4,0,13,171
Boston,12,6,139,84,23,1,0,21,268
Boston,13,1,172,103,44,3,1,25,348
Boston,13,2,42,35,12,0,0,6,95
Boston,13,4,111,67,24,0,2,15,219
Boston,13,5,143,80,29,4,2,40,298
Boston,14,1,242,140,30,4,0,28,444
Boston,15,1,191,93,25,2,1,20,332
Boston,15,2,110,60,20,3,0,15,208
Boston,15,3,82,32,8,0,0,8,130
Boston,15,4,244,89,12,6,0,43,394
Boston,15,5,130,93,25,2,0,15,265
Boston,15,7,135,94,8,2,0,16,255
Boston,15,8,87,55,11,6,1,20,180
Boston,15,9,102,59,9,5,1,26,202
Boston,17,1,123,96,19,2,0,22,262
Boston,17,2,100,74,14,3,1,12,204
TOTALS,,,"2,777","1,470",361,59,9,396,"5,072"
