City/Town,Ward,Pct,"Steven A. Baddour","Stephen R. Cole","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,691,601,4,70,"1,366"
Amesbury,-,2,510,358,4,57,929
Amesbury,-,3,644,410,0,75,"1,129"
Amesbury,-,4,380,330,3,52,765
Amesbury,-,5,564,544,5,66,"1,179"
Amesbury,-,6,545,271,2,48,866
Haverhill,1,1,319,145,0,28,492
Haverhill,1,2,323,171,0,40,534
Haverhill,1,3,488,269,0,48,805
Haverhill,2,1,418,280,0,41,739
Haverhill,2,2,494,379,0,48,921
Haverhill,2,3,311,149,0,40,500
Haverhill,3,1,286,112,0,23,421
Haverhill,3,1A,22,9,0,1,32
Haverhill,3,2,389,174,0,37,600
Haverhill,3,3,456,265,0,64,785
Haverhill,4,1,588,461,0,71,"1,120"
Haverhill,4,2,758,593,0,66,"1,417"
Haverhill,4,3,618,474,0,66,"1,158"
Haverhill,5,1,622,390,0,79,"1,091"
Haverhill,5,2,666,560,0,64,"1,290"
Haverhill,5,3,686,661,0,70,"1,417"
Haverhill,6,1,514,396,0,63,973
Haverhill,6,2,544,338,0,74,956
Haverhill,6,3,607,368,0,53,"1,028"
Haverhill,7,1,604,391,0,69,"1,064"
Haverhill,7,2,526,400,0,62,988
Haverhill,7,3,719,628,0,102,"1,449"
Merrimac,-,1,"1,327","1,216",7,165,"2,715"
Methuen,-,1,768,429,5,52,"1,254"
Methuen,-,2,441,100,0,38,579
Methuen,-,3,735,466,2,38,"1,241"
Methuen,-,4,761,462,0,51,"1,274"
Methuen,-,5,661,275,1,38,975
Methuen,-,6,745,393,10,48,"1,196"
Methuen,-,7,880,507,0,54,"1,441"
Methuen,-,8,880,656,9,65,"1,610"
Methuen,-,9,935,585,3,58,"1,581"
Methuen,-,10,752,398,4,55,"1,209"
Methuen,-,11,843,566,3,66,"1,478"
Methuen,-,12,906,521,0,61,"1,488"
Newburyport,1,1,697,338,0,74,"1,109"
Newburyport,2,1,882,401,0,83,"1,366"
Newburyport,3,1,871,450,0,107,"1,428"
Newburyport,4,1,849,456,0,100,"1,405"
Newburyport,5,1,693,522,0,87,"1,302"
Newburyport,6,1,866,627,0,115,"1,608"
Newburyport,1,P,232,165,0,20,417
"N. Andover",-,1,623,494,0,82,"1,199"
"N. Andover",-,4,748,759,0,135,"1,642"
"N. Andover",-,6,654,957,0,94,"1,705"
"N. Andover",-,8,628,894,0,103,"1,625"
Salisbury,-,1,909,620,12,74,"1,615"
Salisbury,-,2,896,597,0,56,"1,549"
TOTALS,,,"34,474","23,981",74,"3,496","62,025"
