City/Town,Ward,Pct,"Robert E. Cahill","Henry J. O'Donnell, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Salem,1,1,373,388,0,0,761
Salem,1,2,387,459,0,0,846
Salem,1,3,215,242,0,0,457
Salem,2,1,576,605,0,0,"1,181"
Salem,2,2,493,587,0,0,"1,080"
Salem,2,3,235,273,0,0,508
Salem,3,1,340,347,0,0,687
Salem,3,2,424,432,0,0,856
Salem,3,3,640,521,0,0,"1,161"
Salem,4,1,365,377,0,0,742
Salem,4,2,"1,034",992,0,0,"2,026"
Salem,4,3,960,918,0,0,"1,878"
Salem,5,1,436,395,0,0,831
Salem,5,2,499,402,0,0,901
Salem,5,3,517,521,0,0,"1,038"
Salem,5,4,586,573,0,0,"1,159"
Salem,6,1,898,835,0,0,"1,733"
Salem,6,2,693,663,0,0,"1,356"
Salem,6,3,623,585,0,0,"1,208"
Salem,7,1,553,539,0,0,"1,092"
Salem,7,2,629,616,0,0,"1,245"
Salem,7,3,564,549,0,0,"1,113"
Salem,7,4,659,603,0,0,"1,262"
Swampscott,-,1,421,407,0,0,828
Swampscott,-,2,472,439,0,0,911
Swampscott,-,5,387,389,0,0,776
TOTALS,,,"13,979","13,657",0,0,"27,636"
