City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,,,"3,343",18,"1,086","4,447"
Essex,,,"1,600",3,342,"1,945"
Georgetown,,,"2,800",23,"1,018","3,841"
Gloucester,,,"11,559",104,"2,216","13,879"
Groveland,,,"2,229",20,897,"3,146"
Hamilton,,,"3,343",14,871,"4,228"
Ipswich,,,"5,485",42,"1,595","7,122"
Manchester-by-the-Sea,,,"2,585",5,576,"3,166"
Middleton,,,"2,472",9,895,"3,376"
Newbury,,,"2,553",26,"1,195","3,774"
"N. Andover",,,"3,700",0,"1,747","5,447"
"N. Reading",,,"5,308",8,"2,124","7,440"
Rockport,,,"3,694",6,800,"4,500"
Rowley,,,"2,164",19,633,"2,816"
Topsfield,,,"2,679",6,840,"3,525"
Wenham,,,"1,724",3,371,"2,098"
"W. Newbury",,,"1,643",4,840,"2,487"
Wilmington,,,"6,563",1,"3,881","10,445"
TOTALS,,,"65,444",311,"21,927","87,682"
