City/Town,,,"Nicholas Mavroules","Edgar L. Kelley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,436","1,900",0,321,"5,657"
Beverly,,,"11,114","5,684",3,706,"17,507"
Boxford,,,"1,224","2,063",0,113,"3,400"
Danvers,,,"7,607","3,845",0,411,"11,863"
Essex,,,840,715,0,69,"1,624"
Georgetown,,,"1,643","1,292",0,119,"3,054"
Gloucester,,,"7,340","3,887",1,916,"12,144"
Groveland,,,"1,384","1,158",0,110,"2,652"
Hamilton,,,"1,908","1,627",0,168,"3,703"
Haverhill,,,"11,492","7,114",9,988,"19,603"
Ipswich,,,"3,513","2,364",1,246,"6,124"
Lynn,,,"20,356","7,121",0,"1,561","29,038"
Lynnfield,,,"3,384","2,739",0,279,"6,402"
Manchester-by-the-Sea,,,"1,532","1,278",0,166,"2,976"
Marblehead,,,"6,598","3,835",18,488,"10,939"
Merrimac,,,"1,260",914,0,93,"2,267"
Middleton,,,"1,296","1,021",1,102,"2,420"
Nahant,,,"1,570",608,0,99,"2,277"
Newbury,,,"1,597","1,352",0,139,"3,088"
Newburyport,,,"4,882","2,580",0,388,"7,850"
"N. Andover",,,"5,492","4,782",0,570,"10,844"
"N. Reading",,,"3,190","2,753",0,355,"6,298"
Peabody,,,"16,391","4,753",46,686,"21,876"
Rockport,,,"2,247","1,342",0,189,"3,778"
Rowley,,,"1,078",976,4,80,"2,138"
Salem,,,"11,726","3,719",1,665,"16,111"
Salisbury,,,"1,711","1,133",0,156,"3,000"
Saugus,,,"4,920","2,800",0,"4,570","12,290"
Swampscott,,,"5,181","1,732",0,365,"7,278"
Topsfield,,,"1,492","1,462",0,126,"3,080"
Wenham,,,927,835,0,69,"1,831"
"W. Newbury",,,953,793,1,78,"1,825"
TOTALS,,,"149,284","80,177",85,"15,391","244,937"
