City/Town,Ward,Pct,"Peter C. Webber","John P. Barrett, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"1,471","3,781",0,163,"5,415"
Alford,,,175,42,0,4,221
Becket,,,298,186,0,47,531
Cheshire,,,511,"1,068",0,59,"1,638"
Clarksburg,,,281,551,0,29,861
Dalton,,,"1,760","1,583",0,133,"3,476"
Egremont,,,504,138,0,25,667
Florida,,,120,223,0,15,358
"Great Barrington",,,"2,401",596,0,140,"3,137"
Hancock,,,178,127,0,19,324
Hinsdale,,,402,423,0,42,867
Lanesborough,,,808,599,0,102,"1,509"
Lee,,,"1,473","1,126",0,245,"2,844"
Lenox,,,"1,733","1,177",0,225,"3,135"
Monterey,,,266,127,0,24,417
"Mount Washington",,,46,7,0,2,55
"New Ashford",,,42,51,0,4,97
"New Marlborough",,,404,120,0,33,557
"N. Adams",,,"1,874","5,559",0,265,"7,698"
Otis,,,277,120,0,55,452
Peru,,,167,120,0,25,312
Pittsfield,,,"12,145","10,660",0,"2,056","24,861"
Richmond,,,573,317,0,31,921
Sandisfield,,,197,99,0,15,311
Savoy,,,92,128,0,10,230
Sheffield,,,"1,052",272,0,61,"1,385"
Stockbridge,,,"1,074",294,0,55,"1,423"
Tyringham,,,107,84,0,14,205
Washington,,,118,120,0,12,250
"W. Stockbridge",,,493,205,0,26,724
Williamstown,,,"1,845","1,712",2,218,"3,777"
Windsor,,,172,138,0,8,318
TOTALS,,,"33,059","31,753",2,"4,162","68,976"
