City/Town,Ward,Pct,"Vinny M. deMacedo","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,92,0,28,120
Bourne,-,2,222,0,36,258
Bourne,-,3,60,0,14,74
Bourne,-,4,131,1,27,159
Bourne,-,5,133,1,38,172
Bourne,-,6,120,0,50,170
Bourne,-,7,117,0,29,146
Falmouth,-,1,135,0,56,191
Falmouth,-,2,142,1,51,194
Falmouth,-,3,220,0,51,271
Falmouth,-,4,147,0,41,188
Falmouth,-,5,185,3,58,246
Falmouth,-,6,150,0,61,211
Falmouth,-,7,166,0,46,212
Falmouth,-,8,186,0,42,228
Falmouth,-,9,120,0,23,143
Kingston,-,1,124,3,21,148
Kingston,-,2,153,5,37,195
Kingston,-,3,144,0,31,175
Kingston,-,4,140,2,28,170
Pembroke,-,1,123,0,29,152
Pembroke,-,2,126,0,29,155
Pembroke,-,3,123,0,26,149
Pembroke,-,4,135,0,35,170
Pembroke,-,5,128,0,40,168
Plymouth,-,1,122,1,1,124
Plymouth,-,2,151,0,17,168
Plymouth,-,3,101,0,13,114
Plymouth,-,4,145,2,8,155
Plymouth,-,5,215,1,23,239
Plymouth,-,6,178,1,17,196
Plymouth,-,7,186,1,16,203
Plymouth,-,8,249,1,15,265
Plymouth,-,9,111,1,7,119
Plymouth,-,10,103,1,7,111
Plymouth,-,11,249,0,25,274
Plymouth,-,12,198,1,19,218
Plymouth,-,13,170,0,24,194
Plymouth,-,14,227,1,11,239
Plymouth,-,15,372,0,50,422
Sandwich,-,1,216,0,71,287
Sandwich,-,2,208,0,88,296
Sandwich,-,3,187,0,57,244
Sandwich,-,4,195,0,50,245
Sandwich,-,5,151,0,42,193
Sandwich,-,6,178,1,56,235
TOTALS,,,"7,434",28,"1,544","9,006"
