City/Town,Ward,Pct,"William F. Moriarty","Walter L. Joyal","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brimfield,-,1,424,233,1,46,704
Hardwick,-,1,174,70,18,13,275
Hardwick,-,2,265,41,26,15,347
Hardwick,-,3,110,39,8,14,171
Holland,-,1,307,136,0,36,479
Monson,-,1,583,326,0,69,978
Monson,-,2,721,470,0,84,"1,275"
Palmer,-,A,"1,007",433,0,127,"1,567"
Palmer,-,B,388,96,0,29,513
Palmer,-,C,701,199,0,78,978
Palmer,-,D,307,83,0,31,421
Petersham,-,1,260,121,0,76,457
Wales,-,1,197,103,0,30,330
Ware,-,A,"1,028",211,5,62,"1,306"
Ware,-,B,"1,141",238,12,65,"1,456"
TOTALS,,,"7,613","2,799",70,775,"11,257"
