City/Town,Ward,Pct,"Patrick J. McDonough","James W. Hunt, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Abington,,,"2,009","1,802",0,413,"4,224"
Avon,,,931,587,0,146,"1,664"
Boston,,,"23,205","17,710",0,"10,112","51,027"
Braintree,,,"6,407","6,461",0,"1,302","14,170"
Brockton,,,"14,117","7,426",1,"3,580","25,124"
Cohasset,,,"1,011","1,611",0,452,"3,074"
Hanover,,,"1,646","1,801",0,478,"3,925"
Hingham,,,"2,730","3,826",0,"1,118","7,674"
Holbrook,,,"2,104","1,591",0,430,"4,125"
Hull,,,"1,974","1,245",0,341,"3,560"
Marshfield,,,"2,834","2,876",1,661,"6,372"
Milton,,,"5,401","6,034",0,"1,358","12,793"
Norwell,,,"1,034","1,479",0,688,"3,201"
Quincy,,,"15,776","15,300",0,"3,307","34,383"
Randolph,,,"5,284","3,474",0,"1,231","9,989"
Rockland,,,"2,429","1,771",0,382,"4,582"
Scituate,,,"1,954","3,731",0,446,"6,131"
Stoughton,,,"3,594","2,446",0,"1,886","7,926"
Weymouth,,,"9,058","8,452",0,"1,849","19,359"
TOTALS,,,"103,498","89,623",2,"30,180","223,303"
