City/Town,,,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,126,0,10,136
Essex,,,73,0,3,76
Georgetown,,,44,0,8,52
Gloucester,,,187,0,35,222
Groveland,,,72,0,8,80
Hamilton,,,174,0,12,186
Ipswich,,,186,1,13,200
Manchester-by-the-Sea,,,74,0,7,81
Middleton,,,280,2,76,358
Newbury,,,121,1,11,133
"N. Reading",,,127,0,12,139
Reading,,,100,0,11,111
Rockport,,,278,0,50,328
Rowley,,,66,0,7,73
Topsfield,,,194,0,20,214
Wenham,,,81,0,6,87
"W. Newbury",,,49,0,6,55
Wilmington,,,164,0,23,187
TOTALS,,,"2,396",4,318,"2,718"
