City/Town,,,"Cheryl A. Jacques","David H. Locke","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"9,859","4,711",3,919,"15,492"
Dover,,,"1,163","1,891",6,146,"3,206"
Millis,,,"2,558","1,488",0,166,"4,212"
Needham,,,"9,852","6,903",3,772,"17,530"
Norfolk,,,"1,993","2,225",0,221,"4,439"
"N. Attleborough",,,"6,985","3,753",0,664,"11,402"
Plainville,,,"1,938","1,234",0,189,"3,361"
Sherborn,,,"1,073","1,535",0,91,"2,699"
Wellesley,,,"7,087","7,366",1,705,"15,159"
Wrentham,,,"2,386","1,872",0,238,"4,496"
TOTALS,,,"44,894","32,978",13,"4,111","81,996"
