City/Town,Ward,Pct,"John J. Lawn, Jr.","Gary J. Marchese","Allan L. Ciccone, Jr.","Sean T. Durkee","All Others",Blanks,"Total Votes Cast"
,,,,,,
Newton,1,1,45,11,113,11,0,0,180
Newton,1,4,21,4,178,8,0,0,211
Newton,3,4,37,31,98,19,0,0,185
Waltham,5,1,121,222,12,25,0,0,380
Waltham,5,2,32,93,3,20,1,0,149
Waltham,6,1,41,67,11,58,1,0,178
Waltham,6,2,64,74,3,58,0,0,199
Waltham,7,2,7,19,0,5,0,0,31
Waltham,8,1,14,52,2,37,2,0,107
Waltham,8,2,29,70,8,27,1,0,135
Waltham,9,1,15,21,8,32,0,0,76
Waltham,9,2,38,43,7,11,1,0,100
Watertown,-,10,412,33,17,17,0,0,479
TOTALS,,,876,738,460,327,6,0,"2,407"
