City/Town,Ward,Pct,"Michael J. Soter","Ryan Chamberland","All Others",Blanks,"Total Votes Cast"
,,,,
Bellingham,-,1,187,63,1,5,256
Bellingham,-,2,220,93,3,7,323
Bellingham,-,3,219,56,0,12,287
Bellingham,-,4,260,43,2,5,310
Bellingham,-,4A,30,8,0,1,39
Bellingham,-,5,263,24,2,3,292
Blackstone,-,1,119,108,0,5,232
Blackstone,-,2,119,115,0,5,239
Blackstone,-,3,97,152,0,6,255
Millville,-,1,114,119,0,5,238
Uxbridge,-,1,107,177,3,14,301
Uxbridge,-,2,93,122,1,11,227
Uxbridge,-,3,101,129,0,9,239
Uxbridge,-,4,102,123,1,17,243
TOTALS,,,"2,031","1,332",13,105,"3,481"
